CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/08/2019;454;2;0;1
464001;11/08/2019;454;3;0;1
464001;11/08/2019;454;4;0;6
464001;11/08/2019;454;5;0;7
464001;11/08/2019;454;6;0;7
464001;11/08/2019;454;7;0;10
464001;11/08/2019;454;8;0;11
464001;11/08/2019;454;9;3;10
464001;11/08/2019;454;10;14;11
464001;11/08/2019;454;11;29;15
464001;11/08/2019;454;12;31;12
464001;11/08/2019;454;13;47;10
464001;11/08/2019;454;14;85;10
464001;11/08/2019;454;15;132;12
464001;11/08/2019;454;16;123;11
464001;11/08/2019;454;17;104;12
464001;11/08/2019;454;18;90;11
464001;11/08/2019;454;19;69;8
464001;11/08/2019;454;20;16;9
464001;11/08/2019;454;21;17;4
464001;11/08/2019;454;22;11;3
464001;11/08/2019;454;23;0;4
464001;12/08/2019;454;0;0;1
464001;12/08/2019;454;1;0;1
