CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/08/2019;107;2;0;0
464002;11/08/2019;107;3;0;0
464002;11/08/2019;107;4;0;0
464002;11/08/2019;107;5;0;0
464002;11/08/2019;107;6;0;0
464002;11/08/2019;107;7;0;0
464002;11/08/2019;107;8;0;1
464002;11/08/2019;107;9;0;2
464002;11/08/2019;107;10;1;3
464002;11/08/2019;107;11;2;3
464002;11/08/2019;107;12;4;3
464002;11/08/2019;107;13;4;4
464002;11/08/2019;107;14;4;4
464002;11/08/2019;107;15;4;4
464002;11/08/2019;107;16;4;4
464002;11/08/2019;107;17;4;4
464002;11/08/2019;107;18;4;4
464002;11/08/2019;107;19;5;4
464002;11/08/2019;107;20;5;4
464002;11/08/2019;107;21;5;5
464002;11/08/2019;107;22;5;5
464002;11/08/2019;107;23;5;6
464002;12/08/2019;107;0;0;0
464002;12/08/2019;107;1;0;0
