CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/08/2019;ENTREES;2;0;0
464003;11/08/2019;SORTIES;2;0;1
464003;11/08/2019;ENTREES;3;0;0
464003;11/08/2019;SORTIES;3;0;0
464003;11/08/2019;ENTREES;4;0;0
464003;11/08/2019;SORTIES;4;0;0
464003;11/08/2019;ENTREES;5;0;0
464003;11/08/2019;SORTIES;5;0;0
464003;11/08/2019;ENTREES;6;0;0
464003;11/08/2019;SORTIES;6;0;0
464003;11/08/2019;ENTREES;7;1;0
464003;11/08/2019;SORTIES;7;0;0
464003;11/08/2019;ENTREES;8;0;0
464003;11/08/2019;SORTIES;8;0;0
464003;11/08/2019;ENTREES;9;3;0
464003;11/08/2019;SORTIES;9;1;0
464003;11/08/2019;ENTREES;10;5;0
464003;11/08/2019;SORTIES;10;1;0
464003;11/08/2019;ENTREES;11;2;0
464003;11/08/2019;SORTIES;11;0;0
464003;11/08/2019;ENTREES;12;4;0
464003;11/08/2019;SORTIES;12;1;0
464003;11/08/2019;ENTREES;13;4;0
464003;11/08/2019;SORTIES;13;0;0
464003;11/08/2019;ENTREES;14;14;4
464003;11/08/2019;SORTIES;14;2;0
464003;11/08/2019;ENTREES;15;20;3
464003;11/08/2019;SORTIES;15;8;1
464003;11/08/2019;ENTREES;16;4;1
464003;11/08/2019;SORTIES;16;1;0
464003;11/08/2019;ENTREES;17;3;3
464003;11/08/2019;SORTIES;17;5;2
464003;11/08/2019;ENTREES;18;1;2
464003;11/08/2019;SORTIES;18;4;0
464003;11/08/2019;ENTREES;19;2;0
464003;11/08/2019;SORTIES;19;25;3
464003;11/08/2019;ENTREES;20;2;0
464003;11/08/2019;SORTIES;20;9;3
464003;11/08/2019;ENTREES;21;0;1
464003;11/08/2019;SORTIES;21;2;0
464003;11/08/2019;ENTREES;22;3;0
464003;11/08/2019;SORTIES;22;2;1
464003;11/08/2019;ENTREES;23;0;0
464003;11/08/2019;SORTIES;23;4;0
464003;12/08/2019;ENTREES;0;0;0
464003;12/08/2019;SORTIES;0;2;1
464003;12/08/2019;ENTREES;1;0;0
464003;12/08/2019;SORTIES;1;0;0
