CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/08/2019;ENTREES;2;0;0
464007;11/08/2019;SORTIES;2;0;0
464007;11/08/2019;ENTREES;3;0;0
464007;11/08/2019;SORTIES;3;0;0
464007;11/08/2019;ENTREES;4;0;0
464007;11/08/2019;SORTIES;4;0;0
464007;11/08/2019;ENTREES;5;0;0
464007;11/08/2019;SORTIES;5;0;1
464007;11/08/2019;ENTREES;6;1;0
464007;11/08/2019;SORTIES;6;0;0
464007;11/08/2019;ENTREES;7;0;0
464007;11/08/2019;SORTIES;7;0;0
464007;11/08/2019;ENTREES;8;0;4
464007;11/08/2019;SORTIES;8;0;0
464007;11/08/2019;ENTREES;9;1;2
464007;11/08/2019;SORTIES;9;0;1
464007;11/08/2019;ENTREES;10;2;2
464007;11/08/2019;SORTIES;10;0;2
464007;11/08/2019;ENTREES;11;6;0
464007;11/08/2019;SORTIES;11;2;1
464007;11/08/2019;ENTREES;12;5;0
464007;11/08/2019;SORTIES;12;0;2
464007;11/08/2019;ENTREES;13;5;1
464007;11/08/2019;SORTIES;13;1;0
464007;11/08/2019;ENTREES;14;12;5
464007;11/08/2019;SORTIES;14;2;1
464007;11/08/2019;ENTREES;15;21;3
464007;11/08/2019;SORTIES;15;3;1
464007;11/08/2019;ENTREES;16;3;0
464007;11/08/2019;SORTIES;16;7;0
464007;11/08/2019;ENTREES;17;1;3
464007;11/08/2019;SORTIES;17;15;3
464007;11/08/2019;ENTREES;18;1;0
464007;11/08/2019;SORTIES;18;9;2
464007;11/08/2019;ENTREES;19;2;1
464007;11/08/2019;SORTIES;19;9;1
464007;11/08/2019;ENTREES;20;2;0
464007;11/08/2019;SORTIES;20;11;3
464007;11/08/2019;ENTREES;21;0;1
464007;11/08/2019;SORTIES;21;2;1
464007;11/08/2019;ENTREES;22;0;0
464007;11/08/2019;SORTIES;22;1;1
464007;11/08/2019;ENTREES;23;0;0
464007;11/08/2019;SORTIES;23;3;2
464007;12/08/2019;ENTREES;0;0;0
464007;12/08/2019;SORTIES;0;1;0
464007;12/08/2019;ENTREES;1;0;0
464007;12/08/2019;SORTIES;1;0;0
