CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/08/2019;ENTREES;2;0;0
464008;11/08/2019;SORTIES;2;0;0
464008;11/08/2019;ENTREES;3;0;0
464008;11/08/2019;SORTIES;3;0;0
464008;11/08/2019;ENTREES;4;0;0
464008;11/08/2019;SORTIES;4;0;0
464008;11/08/2019;ENTREES;5;0;0
464008;11/08/2019;SORTIES;5;0;0
464008;11/08/2019;ENTREES;6;0;0
464008;11/08/2019;SORTIES;6;0;0
464008;11/08/2019;ENTREES;7;0;1
464008;11/08/2019;SORTIES;7;0;0
464008;11/08/2019;ENTREES;8;1;0
464008;11/08/2019;SORTIES;8;1;0
464008;11/08/2019;ENTREES;9;3;0
464008;11/08/2019;SORTIES;9;0;0
464008;11/08/2019;ENTREES;10;12;0
464008;11/08/2019;SORTIES;10;0;1
464008;11/08/2019;ENTREES;11;17;0
464008;11/08/2019;SORTIES;11;1;0
464008;11/08/2019;ENTREES;12;7;1
464008;11/08/2019;SORTIES;12;1;1
464008;11/08/2019;ENTREES;13;2;1
464008;11/08/2019;SORTIES;13;0;1
464008;11/08/2019;ENTREES;14;9;0
464008;11/08/2019;SORTIES;14;3;0
464008;11/08/2019;ENTREES;15;6;0
464008;11/08/2019;SORTIES;15;9;0
464008;11/08/2019;ENTREES;16;1;0
464008;11/08/2019;SORTIES;16;9;0
464008;11/08/2019;ENTREES;17;2;0
464008;11/08/2019;SORTIES;17;10;1
464008;11/08/2019;ENTREES;18;0;1
464008;11/08/2019;SORTIES;18;18;0
464008;11/08/2019;ENTREES;19;2;1
464008;11/08/2019;SORTIES;19;3;0
464008;11/08/2019;ENTREES;20;0;1
464008;11/08/2019;SORTIES;20;5;0
464008;11/08/2019;ENTREES;21;1;0
464008;11/08/2019;SORTIES;21;1;0
464008;11/08/2019;ENTREES;22;0;0
464008;11/08/2019;SORTIES;22;0;0
464008;11/08/2019;ENTREES;23;1;0
464008;11/08/2019;SORTIES;23;5;0
464008;12/08/2019;ENTREES;0;0;0
464008;12/08/2019;SORTIES;0;1;1
464008;12/08/2019;ENTREES;1;0;0
464008;12/08/2019;SORTIES;1;0;0
