CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/08/2019;ENTREES;2;0;0
464009;11/08/2019;SORTIES;2;0;0
464009;11/08/2019;ENTREES;3;0;0
464009;11/08/2019;SORTIES;3;0;0
464009;11/08/2019;ENTREES;4;0;0
464009;11/08/2019;SORTIES;4;0;0
464009;11/08/2019;ENTREES;5;0;0
464009;11/08/2019;SORTIES;5;0;0
464009;11/08/2019;ENTREES;6;0;0
464009;11/08/2019;SORTIES;6;0;0
464009;11/08/2019;ENTREES;7;0;0
464009;11/08/2019;SORTIES;7;0;2
464009;11/08/2019;ENTREES;8;2;3
464009;11/08/2019;SORTIES;8;1;1
464009;11/08/2019;ENTREES;9;2;0
464009;11/08/2019;SORTIES;9;0;0
464009;11/08/2019;ENTREES;10;2;0
464009;11/08/2019;SORTIES;10;0;1
464009;11/08/2019;ENTREES;11;3;1
464009;11/08/2019;SORTIES;11;0;0
464009;11/08/2019;ENTREES;12;6;0
464009;11/08/2019;SORTIES;12;0;1
464009;11/08/2019;ENTREES;13;2;2
464009;11/08/2019;SORTIES;13;0;2
464009;11/08/2019;ENTREES;14;22;1
464009;11/08/2019;SORTIES;14;3;0
464009;11/08/2019;ENTREES;15;23;1
464009;11/08/2019;SORTIES;15;2;1
464009;11/08/2019;ENTREES;16;1;1
464009;11/08/2019;SORTIES;16;2;1
464009;11/08/2019;ENTREES;17;1;2
464009;11/08/2019;SORTIES;17;6;2
464009;11/08/2019;ENTREES;18;3;0
464009;11/08/2019;SORTIES;18;9;1
464009;11/08/2019;ENTREES;19;0;1
464009;11/08/2019;SORTIES;19;7;0
464009;11/08/2019;ENTREES;20;3;1
464009;11/08/2019;SORTIES;20;32;0
464009;11/08/2019;ENTREES;21;3;1
464009;11/08/2019;SORTIES;21;3;0
464009;11/08/2019;ENTREES;22;0;0
464009;11/08/2019;SORTIES;22;0;0
464009;11/08/2019;ENTREES;23;0;1
464009;11/08/2019;SORTIES;23;8;1
464009;12/08/2019;ENTREES;0;0;0
464009;12/08/2019;SORTIES;0;1;0
464009;12/08/2019;ENTREES;1;0;0
464009;12/08/2019;SORTIES;1;0;0
