CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/08/2019;220;2;0;0
464008;11/08/2019;220;3;0;0
464008;11/08/2019;220;4;0;0
464008;11/08/2019;220;5;0;0
464008;11/08/2019;220;6;0;0
464008;11/08/2019;220;7;0;0
464008;11/08/2019;220;8;0;0
464008;11/08/2019;220;9;2;0
464008;11/08/2019;220;10;14;0
464008;11/08/2019;220;11;30;0
464008;11/08/2019;220;12;36;0
464008;11/08/2019;220;13;38;0
464008;11/08/2019;220;14;44;0
464008;11/08/2019;220;15;41;0
464008;11/08/2019;220;16;33;0
464008;11/08/2019;220;17;25;0
464008;11/08/2019;220;18;7;0
464008;11/08/2019;220;19;6;0
464008;11/08/2019;220;20;1;1
464008;11/08/2019;220;21;1;1
464008;11/08/2019;220;22;1;1
464008;11/08/2019;220;23;0;1
464008;12/08/2019;220;0;0;0
464008;12/08/2019;220;1;0;0
