CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/09/2020;324;2;0;0
464011;02/09/2020;324;3;0;0
464011;02/09/2020;324;4;0;0
464011;02/09/2020;324;5;0;0
464011;02/09/2020;324;6;1;1
464011;02/09/2020;324;7;2;3
464011;02/09/2020;324;8;5;3
464011;02/09/2020;324;9;6;4
464011;02/09/2020;324;10;7;5
464011;02/09/2020;324;11;9;6
464011;02/09/2020;324;12;7;3
464011;02/09/2020;324;13;7;6
464011;02/09/2020;324;14;5;6
464011;02/09/2020;324;15;4;4
464011;02/09/2020;324;16;3;3
464011;02/09/2020;324;17;2;0
464011;02/09/2020;324;18;1;1
464011;02/09/2020;324;19;1;1
464011;02/09/2020;324;20;1;1
464011;02/09/2020;324;21;1;0
464011;02/09/2020;324;22;1;0
464011;02/09/2020;324;23;1;0
464011;03/09/2020;324;0;0;0
464011;03/09/2020;324;1;0;0
