CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/09/2020;107;2;0;0
464002;02/09/2020;107;3;0;0
464002;02/09/2020;107;4;0;0
464002;02/09/2020;107;5;0;1
464002;02/09/2020;107;6;0;2
464002;02/09/2020;107;7;2;13
464002;02/09/2020;107;8;8;23
464002;02/09/2020;107;9;14;29
464002;02/09/2020;107;10;16;33
464002;02/09/2020;107;11;11;31
464002;02/09/2020;107;12;10;29
464002;02/09/2020;107;13;9;30
464002;02/09/2020;107;14;10;29
464002;02/09/2020;107;15;10;26
464002;02/09/2020;107;16;12;23
464002;02/09/2020;107;17;11;12
464002;02/09/2020;107;18;9;8
464002;02/09/2020;107;19;6;1
464002;02/09/2020;107;20;6;0
464002;02/09/2020;107;21;5;1
464002;02/09/2020;107;22;3;0
464002;02/09/2020;107;23;2;0
464002;03/09/2020;107;0;0;0
464002;03/09/2020;107;1;0;0
