CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/09/2020;460;2;0;0
464010;02/09/2020;460;3;0;0
464010;02/09/2020;460;4;1;0
464010;02/09/2020;460;5;1;1
464010;02/09/2020;460;6;1;4
464010;02/09/2020;460;7;6;12
464010;02/09/2020;460;8;15;24
464010;02/09/2020;460;9;27;24
464010;02/09/2020;460;10;42;26
464010;02/09/2020;460;11;45;25
464010;02/09/2020;460;12;47;24
464010;02/09/2020;460;13;62;23
464010;02/09/2020;460;14;63;20
464010;02/09/2020;460;15;54;20
464010;02/09/2020;460;16;43;15
464010;02/09/2020;460;17;28;8
464010;02/09/2020;460;18;10;5
464010;02/09/2020;460;19;6;2
464010;02/09/2020;460;20;4;2
464010;02/09/2020;460;21;2;2
464010;02/09/2020;460;22;0;2
464010;02/09/2020;460;23;0;1
464010;03/09/2020;460;0;0;0
464010;03/09/2020;460;1;0;0
