CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/09/2020;ENTREES;2;0;0
464007;02/09/2020;SORTIES;2;0;0
464007;02/09/2020;ENTREES;3;0;0
464007;02/09/2020;SORTIES;3;0;0
464007;02/09/2020;ENTREES;4;0;0
464007;02/09/2020;SORTIES;4;0;0
464007;02/09/2020;ENTREES;5;1;1
464007;02/09/2020;SORTIES;5;0;0
464007;02/09/2020;ENTREES;6;2;11
464007;02/09/2020;SORTIES;6;0;4
464007;02/09/2020;ENTREES;7;8;25
464007;02/09/2020;SORTIES;7;1;1
464007;02/09/2020;ENTREES;8;6;38
464007;02/09/2020;SORTIES;8;0;3
464007;02/09/2020;ENTREES;9;12;15
464007;02/09/2020;SORTIES;9;1;1
464007;02/09/2020;ENTREES;10;12;9
464007;02/09/2020;SORTIES;10;3;0
464007;02/09/2020;ENTREES;11;13;4
464007;02/09/2020;SORTIES;11;8;7
464007;02/09/2020;ENTREES;12;7;2
464007;02/09/2020;SORTIES;12;4;9
464007;02/09/2020;ENTREES;13;6;12
464007;02/09/2020;SORTIES;13;6;7
464007;02/09/2020;ENTREES;14;11;4
464007;02/09/2020;SORTIES;14;9;5
464007;02/09/2020;ENTREES;15;7;1
464007;02/09/2020;SORTIES;15;12;9
464007;02/09/2020;ENTREES;16;1;4
464007;02/09/2020;SORTIES;16;11;12
464007;02/09/2020;ENTREES;17;1;1
464007;02/09/2020;SORTIES;17;13;24
464007;02/09/2020;ENTREES;18;1;3
464007;02/09/2020;SORTIES;18;10;22
464007;02/09/2020;ENTREES;19;0;2
464007;02/09/2020;SORTIES;19;3;11
464007;02/09/2020;ENTREES;20;2;2
464007;02/09/2020;SORTIES;20;4;8
464007;02/09/2020;ENTREES;21;0;2
464007;02/09/2020;SORTIES;21;4;8
464007;02/09/2020;ENTREES;22;0;0
464007;02/09/2020;SORTIES;22;1;0
464007;02/09/2020;ENTREES;23;0;1
464007;02/09/2020;SORTIES;23;0;4
464007;03/09/2020;ENTREES;0;0;0
464007;03/09/2020;SORTIES;0;0;0
464007;03/09/2020;ENTREES;1;0;0
464007;03/09/2020;SORTIES;1;0;0
