CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/09/2020;92;2;0;0
464004;02/09/2020;92;3;0;0
464004;02/09/2020;92;4;0;0
464004;02/09/2020;92;5;0;0
464004;02/09/2020;92;6;1;1
464004;02/09/2020;92;7;3;7
464004;02/09/2020;92;8;8;21
464004;02/09/2020;92;9;13;25
464004;02/09/2020;92;10;14;28
464004;02/09/2020;92;11;16;28
464004;02/09/2020;92;12;16;21
464004;02/09/2020;92;13;17;23
464004;02/09/2020;92;14;17;26
464004;02/09/2020;92;15;16;24
464004;02/09/2020;92;16;11;18
464004;02/09/2020;92;17;10;10
464004;02/09/2020;92;18;6;5
464004;02/09/2020;92;19;5;1
464004;02/09/2020;92;20;4;1
464004;02/09/2020;92;21;3;0
464004;02/09/2020;92;22;2;0
464004;02/09/2020;92;23;1;1
464004;03/09/2020;92;0;0;0
464004;03/09/2020;92;1;0;0
