CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/09/2020;600;2;0;0
464007;02/09/2020;600;3;0;0
464007;02/09/2020;600;4;0;0
464007;02/09/2020;600;5;1;1
464007;02/09/2020;600;6;3;8
464007;02/09/2020;600;7;10;32
464007;02/09/2020;600;8;16;67
464007;02/09/2020;600;9;27;81
464007;02/09/2020;600;10;36;90
464007;02/09/2020;600;11;41;87
464007;02/09/2020;600;12;44;80
464007;02/09/2020;600;13;44;85
464007;02/09/2020;600;14;46;84
464007;02/09/2020;600;15;41;76
464007;02/09/2020;600;16;31;68
464007;02/09/2020;600;17;19;45
464007;02/09/2020;600;18;10;26
464007;02/09/2020;600;19;7;17
464007;02/09/2020;600;20;5;11
464007;02/09/2020;600;21;1;5
464007;02/09/2020;600;22;0;5
464007;02/09/2020;600;23;0;2
464007;03/09/2020;600;0;0;0
464007;03/09/2020;600;1;0;0
