CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/09/2020;220;2;0;0
464008;02/09/2020;220;3;0;0
464008;02/09/2020;220;4;0;0
464008;02/09/2020;220;5;0;2
464008;02/09/2020;220;6;0;4
464008;02/09/2020;220;7;0;7
464008;02/09/2020;220;8;0;11
464008;02/09/2020;220;9;5;12
464008;02/09/2020;220;10;10;12
464008;02/09/2020;220;11;19;10
464008;02/09/2020;220;12;25;11
464008;02/09/2020;220;13;26;10
464008;02/09/2020;220;14;30;9
464008;02/09/2020;220;15;27;9
464008;02/09/2020;220;16;24;8
464008;02/09/2020;220;17;16;6
464008;02/09/2020;220;18;6;1
464008;02/09/2020;220;19;4;0
464008;02/09/2020;220;20;3;0
464008;02/09/2020;220;21;0;0
464008;02/09/2020;220;22;0;0
464008;02/09/2020;220;23;0;0
464008;03/09/2020;220;0;0;0
464008;03/09/2020;220;1;0;0
