CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/09/2020;454;2;0;1
464001;02/09/2020;454;3;0;3
464001;02/09/2020;454;4;0;6
464001;02/09/2020;454;5;1;11
464001;02/09/2020;454;6;12;20
464001;02/09/2020;454;7;26;44
464001;02/09/2020;454;8;53;76
464001;02/09/2020;454;9;72;91
464001;02/09/2020;454;10;94;99
464001;02/09/2020;454;11;112;103
464001;02/09/2020;454;12;111;100
464001;02/09/2020;454;13;125;94
464001;02/09/2020;454;14;122;94
464001;02/09/2020;454;15;121;91
464001;02/09/2020;454;16;105;77
464001;02/09/2020;454;17;76;56
464001;02/09/2020;454;18;55;36
464001;02/09/2020;454;19;32;12
464001;02/09/2020;454;20;25;5
464001;02/09/2020;454;21;20;3
464001;02/09/2020;454;22;13;4
464001;02/09/2020;454;23;10;4
464001;03/09/2020;454;0;0;1
464001;03/09/2020;454;1;0;1
