CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/09/2020;200;2;0;0
464005;02/09/2020;200;3;0;0
464005;02/09/2020;200;4;0;0
464005;02/09/2020;200;5;0;0
464005;02/09/2020;200;6;0;2
464005;02/09/2020;200;7;0;3
464005;02/09/2020;200;8;2;11
464005;02/09/2020;200;9;2;15
464005;02/09/2020;200;10;1;17
464005;02/09/2020;200;11;4;18
464005;02/09/2020;200;12;5;17
464005;02/09/2020;200;13;6;18
464005;02/09/2020;200;14;6;17
464005;02/09/2020;200;15;6;18
464005;02/09/2020;200;16;8;12
464005;02/09/2020;200;17;6;5
464005;02/09/2020;200;18;3;1
464005;02/09/2020;200;19;2;0
464005;02/09/2020;200;20;0;0
464005;02/09/2020;200;21;0;0
464005;02/09/2020;200;22;0;0
464005;02/09/2020;200;23;0;0
464005;03/09/2020;200;0;0;0
464005;03/09/2020;200;1;0;0
