CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/09/2020;ENTREES;2;0;0
464002;02/09/2020;SORTIES;2;0;0
464002;02/09/2020;ENTREES;3;0;0
464002;02/09/2020;SORTIES;3;0;0
464002;02/09/2020;ENTREES;4;0;0
464002;02/09/2020;SORTIES;4;0;0
464002;02/09/2020;ENTREES;5;0;2
464002;02/09/2020;SORTIES;5;0;0
464002;02/09/2020;ENTREES;6;0;1
464002;02/09/2020;SORTIES;6;0;0
464002;02/09/2020;ENTREES;7;2;12
464002;02/09/2020;SORTIES;7;0;1
464002;02/09/2020;ENTREES;8;6;12
464002;02/09/2020;SORTIES;8;0;2
464002;02/09/2020;ENTREES;9;7;7
464002;02/09/2020;SORTIES;9;1;1
464002;02/09/2020;ENTREES;10;3;4
464002;02/09/2020;SORTIES;10;1;0
464002;02/09/2020;ENTREES;11;1;1
464002;02/09/2020;SORTIES;11;6;3
464002;02/09/2020;ENTREES;12;2;3
464002;02/09/2020;SORTIES;12;3;5
464002;02/09/2020;ENTREES;13;2;2
464002;02/09/2020;SORTIES;13;3;1
464002;02/09/2020;ENTREES;14;1;2
464002;02/09/2020;SORTIES;14;0;3
464002;02/09/2020;ENTREES;15;4;1
464002;02/09/2020;SORTIES;15;4;4
464002;02/09/2020;ENTREES;16;3;0
464002;02/09/2020;SORTIES;16;1;3
464002;02/09/2020;ENTREES;17;1;1
464002;02/09/2020;SORTIES;17;2;12
464002;02/09/2020;ENTREES;18;3;3
464002;02/09/2020;SORTIES;18;5;7
464002;02/09/2020;ENTREES;19;2;1
464002;02/09/2020;SORTIES;19;5;8
464002;02/09/2020;ENTREES;20;0;2
464002;02/09/2020;SORTIES;20;0;3
464002;02/09/2020;ENTREES;21;0;1
464002;02/09/2020;SORTIES;21;1;0
464002;02/09/2020;ENTREES;22;0;0
464002;02/09/2020;SORTIES;22;2;2
464002;02/09/2020;ENTREES;23;0;1
464002;02/09/2020;SORTIES;23;1;1
464002;03/09/2020;ENTREES;0;0;0
464002;03/09/2020;SORTIES;0;0;0
464002;03/09/2020;ENTREES;1;0;0
464002;03/09/2020;SORTIES;1;0;1
