CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/09/2020;ENTREES;2;0;0
464009;02/09/2020;SORTIES;2;0;0
464009;02/09/2020;ENTREES;3;0;0
464009;02/09/2020;SORTIES;3;0;0
464009;02/09/2020;ENTREES;4;0;0
464009;02/09/2020;SORTIES;4;0;1
464009;02/09/2020;ENTREES;5;1;1
464009;02/09/2020;SORTIES;5;0;0
464009;02/09/2020;ENTREES;6;3;6
464009;02/09/2020;SORTIES;6;0;0
464009;02/09/2020;ENTREES;7;5;36
464009;02/09/2020;SORTIES;7;0;2
464009;02/09/2020;ENTREES;8;17;20
464009;02/09/2020;SORTIES;8;0;2
464009;02/09/2020;ENTREES;9;11;3
464009;02/09/2020;SORTIES;9;3;1
464009;02/09/2020;ENTREES;10;4;3
464009;02/09/2020;SORTIES;10;9;1
464009;02/09/2020;ENTREES;11;8;1
464009;02/09/2020;SORTIES;11;8;2
464009;02/09/2020;ENTREES;12;11;2
464009;02/09/2020;SORTIES;12;4;6
464009;02/09/2020;ENTREES;13;3;2
464009;02/09/2020;SORTIES;13;6;2
464009;02/09/2020;ENTREES;14;10;0
464009;02/09/2020;SORTIES;14;6;3
464009;02/09/2020;ENTREES;15;8;1
464009;02/09/2020;SORTIES;15;5;0
464009;02/09/2020;ENTREES;16;0;3
464009;02/09/2020;SORTIES;16;16;12
464009;02/09/2020;ENTREES;17;1;2
464009;02/09/2020;SORTIES;17;13;21
464009;02/09/2020;ENTREES;18;1;0
464009;02/09/2020;SORTIES;18;9;17
464009;02/09/2020;ENTREES;19;0;1
464009;02/09/2020;SORTIES;19;2;5
464009;02/09/2020;ENTREES;20;2;2
464009;02/09/2020;SORTIES;20;1;7
464009;02/09/2020;ENTREES;21;0;1
464009;02/09/2020;SORTIES;21;0;2
464009;02/09/2020;ENTREES;22;0;3
464009;02/09/2020;SORTIES;22;2;2
464009;02/09/2020;ENTREES;23;0;0
464009;02/09/2020;SORTIES;23;1;1
464009;03/09/2020;ENTREES;0;0;1
464009;03/09/2020;SORTIES;0;0;0
464009;03/09/2020;ENTREES;1;0;0
464009;03/09/2020;SORTIES;1;0;0
