CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/09/2020;ENTREES;2;0;0
464003;02/09/2020;SORTIES;2;0;0
464003;02/09/2020;ENTREES;3;0;0
464003;02/09/2020;SORTIES;3;0;0
464003;02/09/2020;ENTREES;4;0;0
464003;02/09/2020;SORTIES;4;0;0
464003;02/09/2020;ENTREES;5;1;2
464003;02/09/2020;SORTIES;5;0;0
464003;02/09/2020;ENTREES;6;0;5
464003;02/09/2020;SORTIES;6;0;0
464003;02/09/2020;ENTREES;7;17;45
464003;02/09/2020;SORTIES;7;5;1
464003;02/09/2020;ENTREES;8;34;70
464003;02/09/2020;SORTIES;8;7;1
464003;02/09/2020;ENTREES;9;22;15
464003;02/09/2020;SORTIES;9;4;0
464003;02/09/2020;ENTREES;10;5;1
464003;02/09/2020;SORTIES;10;3;0
464003;02/09/2020;ENTREES;11;5;3
464003;02/09/2020;SORTIES;11;5;14
464003;02/09/2020;ENTREES;12;1;2
464003;02/09/2020;SORTIES;12;8;14
464003;02/09/2020;ENTREES;13;6;14
464003;02/09/2020;SORTIES;13;6;7
464003;02/09/2020;ENTREES;14;6;2
464003;02/09/2020;SORTIES;14;6;1
464003;02/09/2020;ENTREES;15;7;0
464003;02/09/2020;SORTIES;15;6;3
464003;02/09/2020;ENTREES;16;4;1
464003;02/09/2020;SORTIES;16;14;26
464003;02/09/2020;ENTREES;17;4;1
464003;02/09/2020;SORTIES;17;12;45
464003;02/09/2020;ENTREES;18;3;0
464003;02/09/2020;SORTIES;18;30;38
464003;02/09/2020;ENTREES;19;1;0
464003;02/09/2020;SORTIES;19;4;10
464003;02/09/2020;ENTREES;20;1;0
464003;02/09/2020;SORTIES;20;0;2
464003;02/09/2020;ENTREES;21;0;0
464003;02/09/2020;SORTIES;21;3;0
464003;02/09/2020;ENTREES;22;0;0
464003;02/09/2020;SORTIES;22;2;1
464003;02/09/2020;ENTREES;23;0;0
464003;02/09/2020;SORTIES;23;0;0
464003;03/09/2020;ENTREES;0;0;0
464003;03/09/2020;SORTIES;0;2;0
464003;03/09/2020;ENTREES;1;0;0
464003;03/09/2020;SORTIES;1;0;0
