CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/09/2020;ENTREES;2;0;0
464001;02/09/2020;SORTIES;2;0;0
464001;02/09/2020;ENTREES;3;0;2
464001;02/09/2020;SORTIES;3;0;0
464001;02/09/2020;ENTREES;4;0;3
464001;02/09/2020;SORTIES;4;0;0
464001;02/09/2020;ENTREES;5;2;5
464001;02/09/2020;SORTIES;5;0;0
464001;02/09/2020;ENTREES;6;11;10
464001;02/09/2020;SORTIES;6;0;1
464001;02/09/2020;ENTREES;7;14;29
464001;02/09/2020;SORTIES;7;0;5
464001;02/09/2020;ENTREES;8;28;36
464001;02/09/2020;SORTIES;8;1;4
464001;02/09/2020;ENTREES;9;23;20
464001;02/09/2020;SORTIES;9;4;5
464001;02/09/2020;ENTREES;10;27;12
464001;02/09/2020;SORTIES;10;5;4
464001;02/09/2020;ENTREES;11;23;8
464001;02/09/2020;SORTIES;11;5;4
464001;02/09/2020;ENTREES;12;12;11
464001;02/09/2020;SORTIES;12;13;14
464001;02/09/2020;ENTREES;13;20;6
464001;02/09/2020;SORTIES;13;6;12
464001;02/09/2020;ENTREES;14;11;7
464001;02/09/2020;SORTIES;14;14;7
464001;02/09/2020;ENTREES;15;14;6
464001;02/09/2020;SORTIES;15;15;9
464001;02/09/2020;ENTREES;16;8;2
464001;02/09/2020;SORTIES;16;24;16
464001;02/09/2020;ENTREES;17;5;6
464001;02/09/2020;SORTIES;17;34;27
464001;02/09/2020;ENTREES;18;7;5
464001;02/09/2020;SORTIES;18;28;25
464001;02/09/2020;ENTREES;19;4;2
464001;02/09/2020;SORTIES;19;27;26
464001;02/09/2020;ENTREES;20;2;2
464001;02/09/2020;SORTIES;20;9;9
464001;02/09/2020;ENTREES;21;1;4
464001;02/09/2020;SORTIES;21;6;6
464001;02/09/2020;ENTREES;22;0;3
464001;02/09/2020;SORTIES;22;7;2
464001;02/09/2020;ENTREES;23;1;2
464001;02/09/2020;SORTIES;23;4;2
464001;03/09/2020;ENTREES;0;0;1
464001;03/09/2020;SORTIES;0;1;0
464001;03/09/2020;ENTREES;1;0;0
464001;03/09/2020;SORTIES;1;0;0
