CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/09/2020;406;2;0;0
464003;02/09/2020;406;3;0;0
464003;02/09/2020;406;4;0;0
464003;02/09/2020;406;5;0;2
464003;02/09/2020;406;6;0;7
464003;02/09/2020;406;7;11;51
464003;02/09/2020;406;8;38;120
464003;02/09/2020;406;9;56;135
464003;02/09/2020;406;10;58;136
464003;02/09/2020;406;11;58;125
464003;02/09/2020;406;12;51;113
464003;02/09/2020;406;13;51;120
464003;02/09/2020;406;14;51;121
464003;02/09/2020;406;15;52;118
464003;02/09/2020;406;16;42;93
464003;02/09/2020;406;17;34;49
464003;02/09/2020;406;18;7;11
464003;02/09/2020;406;19;4;1
464003;02/09/2020;406;20;5;0
464003;02/09/2020;406;21;2;0
464003;02/09/2020;406;22;0;0
464003;02/09/2020;406;23;0;0
464003;03/09/2020;406;0;0;0
464003;03/09/2020;406;1;0;0
