CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/09/2020;340;2;0;1
464009;02/09/2020;340;3;0;1
464009;02/09/2020;340;4;0;0
464009;02/09/2020;340;5;1;1
464009;02/09/2020;340;6;4;7
464009;02/09/2020;340;7;9;41
464009;02/09/2020;340;8;26;59
464009;02/09/2020;340;9;34;61
464009;02/09/2020;340;10;29;63
464009;02/09/2020;340;11;29;62
464009;02/09/2020;340;12;36;58
464009;02/09/2020;340;13;33;58
464009;02/09/2020;340;14;37;55
464009;02/09/2020;340;15;40;56
464009;02/09/2020;340;16;24;47
464009;02/09/2020;340;17;12;28
464009;02/09/2020;340;18;4;11
464009;02/09/2020;340;19;2;7
464009;02/09/2020;340;20;3;2
464009;02/09/2020;340;21;3;1
464009;02/09/2020;340;22;1;2
464009;02/09/2020;340;23;0;1
464009;03/09/2020;340;0;0;1
464009;03/09/2020;340;1;0;1
