CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/09/2020;ENTREES;2;0;0
464010;02/09/2020;SORTIES;2;0;0
464010;02/09/2020;ENTREES;3;0;0
464010;02/09/2020;SORTIES;3;0;0
464010;02/09/2020;ENTREES;4;1;0
464010;02/09/2020;SORTIES;4;0;0
464010;02/09/2020;ENTREES;5;0;1
464010;02/09/2020;SORTIES;5;0;0
464010;02/09/2020;ENTREES;6;0;4
464010;02/09/2020;SORTIES;6;0;1
464010;02/09/2020;ENTREES;7;6;9
464010;02/09/2020;SORTIES;7;1;1
464010;02/09/2020;ENTREES;8;12;12
464010;02/09/2020;SORTIES;8;3;0
464010;02/09/2020;ENTREES;9;12;1
464010;02/09/2020;SORTIES;9;0;1
464010;02/09/2020;ENTREES;10;20;2
464010;02/09/2020;SORTIES;10;5;0
464010;02/09/2020;ENTREES;11;13;2
464010;02/09/2020;SORTIES;11;10;3
464010;02/09/2020;ENTREES;12;8;3
464010;02/09/2020;SORTIES;12;6;4
464010;02/09/2020;ENTREES;13;19;4
464010;02/09/2020;SORTIES;13;4;5
464010;02/09/2020;ENTREES;14;12;0
464010;02/09/2020;SORTIES;14;11;3
464010;02/09/2020;ENTREES;15;5;0
464010;02/09/2020;SORTIES;15;14;0
464010;02/09/2020;ENTREES;16;4;2
464010;02/09/2020;SORTIES;16;15;7
464010;02/09/2020;ENTREES;17;0;0
464010;02/09/2020;SORTIES;17;15;7
464010;02/09/2020;ENTREES;18;0;0
464010;02/09/2020;SORTIES;18;18;3
464010;02/09/2020;ENTREES;19;0;0
464010;02/09/2020;SORTIES;19;4;3
464010;02/09/2020;ENTREES;20;1;0
464010;02/09/2020;SORTIES;20;3;0
464010;02/09/2020;ENTREES;21;0;1
464010;02/09/2020;SORTIES;21;2;1
464010;02/09/2020;ENTREES;22;0;0
464010;02/09/2020;SORTIES;22;2;0
464010;02/09/2020;ENTREES;23;0;0
464010;02/09/2020;SORTIES;23;0;1
464010;03/09/2020;ENTREES;0;0;0
464010;03/09/2020;SORTIES;0;0;0
464010;03/09/2020;ENTREES;1;0;0
464010;03/09/2020;SORTIES;1;0;0
