CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/09/2022;ENTREES;2;0;0
464009;26/09/2022;SORTIES;2;0;0
464009;26/09/2022;ENTREES;3;0;0
464009;26/09/2022;SORTIES;3;0;0
464009;26/09/2022;ENTREES;4;0;0
464009;26/09/2022;SORTIES;4;0;0
464009;26/09/2022;ENTREES;5;0;1
464009;26/09/2022;SORTIES;5;0;0
464009;26/09/2022;ENTREES;6;2;11
464009;26/09/2022;SORTIES;6;0;1
464009;26/09/2022;ENTREES;7;8;33
464009;26/09/2022;SORTIES;7;0;1
464009;26/09/2022;ENTREES;8;10;34
464009;26/09/2022;SORTIES;8;0;1
464009;26/09/2022;ENTREES;9;8;7
464009;26/09/2022;SORTIES;9;2;0
464009;26/09/2022;ENTREES;10;11;5
464009;26/09/2022;SORTIES;10;8;1
464009;26/09/2022;ENTREES;11;8;2
464009;26/09/2022;SORTIES;11;3;1
464009;26/09/2022;ENTREES;12;1;1
464009;26/09/2022;SORTIES;12;2;4
464009;26/09/2022;ENTREES;13;8;5
464009;26/09/2022;SORTIES;13;4;2
464009;26/09/2022;ENTREES;14;9;2
464009;26/09/2022;SORTIES;14;3;1
464009;26/09/2022;ENTREES;15;7;0
464009;26/09/2022;SORTIES;15;9;7
464009;26/09/2022;ENTREES;16;1;0
464009;26/09/2022;SORTIES;16;11;11
464009;26/09/2022;ENTREES;17;1;1
464009;26/09/2022;SORTIES;17;16;33
464009;26/09/2022;ENTREES;18;0;3
464009;26/09/2022;SORTIES;18;7;28
464009;26/09/2022;ENTREES;19;0;0
464009;26/09/2022;SORTIES;19;3;7
464009;26/09/2022;ENTREES;20;0;0
464009;26/09/2022;SORTIES;20;2;7
464009;26/09/2022;ENTREES;21;0;1
464009;26/09/2022;SORTIES;21;2;2
464009;26/09/2022;ENTREES;22;1;0
464009;26/09/2022;SORTIES;22;0;0
464009;26/09/2022;ENTREES;23;0;0
464009;26/09/2022;SORTIES;23;0;0
464009;27/09/2022;ENTREES;0;0;0
464009;27/09/2022;SORTIES;0;0;0
464009;27/09/2022;ENTREES;1;0;0
464009;27/09/2022;SORTIES;1;0;0
