CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/09/2022;200;2;0;0
464005;26/09/2022;200;3;0;0
464005;26/09/2022;200;4;0;0
464005;26/09/2022;200;5;0;0
464005;26/09/2022;200;6;0;1
464005;26/09/2022;200;7;0;8
464005;26/09/2022;200;8;0;12
464005;26/09/2022;200;9;0;11
464005;26/09/2022;200;10;2;13
464005;26/09/2022;200;11;3;13
464005;26/09/2022;200;12;3;13
464005;26/09/2022;200;13;3;16
464005;26/09/2022;200;14;4;16
464005;26/09/2022;200;15;2;15
464005;26/09/2022;200;16;1;12
464005;26/09/2022;200;17;2;5
464005;26/09/2022;200;18;1;1
464005;26/09/2022;200;19;1;0
464005;26/09/2022;200;20;0;0
464005;26/09/2022;200;21;0;0
464005;26/09/2022;200;22;0;0
464005;26/09/2022;200;23;0;0
464005;27/09/2022;200;0;0;0
464005;27/09/2022;200;1;0;0
