CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/09/2022;;23/09/2022 16:07;0;;26/09/2022 06:35;AB;464007
464007;26/09/2022;;24/09/2022 23:52;1;;26/09/2022 07:52;AB;464007
464007;26/09/2022;;26/09/2022 07:23;2;;26/09/2022 08:34;HO;464007
464007;26/09/2022;;24/09/2022 11:25;3;;26/09/2022 08:37;AB;464007
464007;26/09/2022;;26/09/2022 08:32;4;;26/09/2022 09:03;HO;464007
464007;26/09/2022;;24/09/2022 19:30;5;;26/09/2022 09:12;AB;464007
464007;26/09/2022;;26/09/2022 08:00;6;;26/09/2022 09:57;AB;464007
464007;26/09/2022;;26/09/2022 08:38;7;;26/09/2022 10:04;HO;464007
464007;26/09/2022;;26/09/2022 07:22;8;;26/09/2022 10:16;HO;464007
464007;26/09/2022;;26/09/2022 06:13;9;;26/09/2022 10:18;AB;464007
464007;26/09/2022;;26/09/2022 06:49;10;;26/09/2022 10:40;AB;464007
464007;26/09/2022;;26/09/2022 08:43;11;;26/09/2022 11:09;HO;464007
464007;26/09/2022;;26/09/2022 07:20;12;;26/09/2022 11:21;AB;464007
464007;26/09/2022;;26/09/2022 09:50;13;;26/09/2022 11:24;AB;464007
464007;26/09/2022;;26/09/2022 06:47;14;;26/09/2022 11:27;AB;464007
464007;26/09/2022;;26/09/2022 09:22;15;;26/09/2022 11:28;AB;464007
464007;26/09/2022;;26/09/2022 09:45;16;;26/09/2022 11:28;HO;464007
464007;26/09/2022;;26/09/2022 08:09;17;;26/09/2022 11:29;AB;464007
464007;26/09/2022;;23/09/2022 19:18;18;;26/09/2022 11:39;AB;464007
464007;26/09/2022;;26/09/2022 09:33;19;;26/09/2022 11:40;HO;464007
464007;26/09/2022;;26/09/2022 07:35;20;;26/09/2022 11:42;HO;464007
464007;26/09/2022;;26/09/2022 09:19;21;;26/09/2022 11:45;HO;464007
464007;26/09/2022;;26/09/2022 09:22;22;;26/09/2022 11:45;AB;464007
464007;26/09/2022;;26/09/2022 09:04;23;;26/09/2022 11:56;HO;464007
464007;26/09/2022;;26/09/2022 10:07;24;;26/09/2022 11:58;HO;464007
464007;26/09/2022;;26/09/2022 08:18;25;;26/09/2022 12:01;AB;464007
464007;26/09/2022;;26/09/2022 09:36;26;;26/09/2022 12:06;AB;464007
464007;26/09/2022;;26/09/2022 07:58;27;;26/09/2022 12:14;AB;464007
464007;26/09/2022;;26/09/2022 08:14;28;;26/09/2022 12:22;AB;464007
464007;26/09/2022;;26/09/2022 08:20;29;;26/09/2022 12:23;AB;464007
464007;26/09/2022;;26/09/2022 10:59;30;;26/09/2022 12:23;HO;464007
464007;26/09/2022;;26/09/2022 10:32;31;;26/09/2022 12:29;HO;464007
464007;26/09/2022;;26/09/2022 07:30;32;;26/09/2022 12:33;AB;464007
464007;26/09/2022;;26/09/2022 08:17;33;;26/09/2022 12:38;AB;464007
464007;26/09/2022;;26/09/2022 10:09;34;;26/09/2022 12:41;AB;464007
464007;26/09/2022;;26/09/2022 10:42;35;;26/09/2022 12:47;AB;464007
464007;26/09/2022;;26/09/2022 06:53;36;;26/09/2022 12:48;HO;464007
464007;26/09/2022;;26/09/2022 11:22;37;;26/09/2022 12:51;AB;464007
464007;26/09/2022;;26/09/2022 08:42;38;;26/09/2022 12:59;AB;464007
464007;26/09/2022;;26/09/2022 09:27;39;;26/09/2022 13:01;HO;464007
464007;26/09/2022;;26/09/2022 11:59;40;;26/09/2022 13:05;AB;464007
464007;26/09/2022;;26/09/2022 10:58;41;;26/09/2022 13:14;AB;464007
464007;26/09/2022;;26/09/2022 09:06;42;;26/09/2022 13:18;AB;464007
464007;26/09/2022;;26/09/2022 09:49;43;;26/09/2022 13:20;HO;464007
464007;26/09/2022;;26/09/2022 10:37;44;;26/09/2022 13:23;HO;464007
464007;26/09/2022;;26/09/2022 11:02;45;;26/09/2022 13:23;HO;464007
464007;26/09/2022;;25/09/2022 23:19;46;;26/09/2022 13:36;AB;464007
464007;26/09/2022;;26/09/2022 13:28;47;;26/09/2022 13:38;AB;464007
464007;26/09/2022;;26/09/2022 06:42;48;;26/09/2022 13:39;AB;464007
464007;26/09/2022;;26/09/2022 12:09;49;;26/09/2022 13:42;AB;464007
464007;26/09/2022;;26/09/2022 05:50;50;;26/09/2022 13:45;AB;464007
464007;26/09/2022;;26/09/2022 05:35;51;;26/09/2022 13:46;AB;464007
464007;26/09/2022;;26/09/2022 08:11;52;;26/09/2022 13:54;AB;464007
464007;26/09/2022;;26/09/2022 09:27;53;;26/09/2022 13:59;AB;464007
464007;26/09/2022;;26/09/2022 09:58;54;;26/09/2022 14:27;HO;464007
464007;26/09/2022;;26/09/2022 12:40;55;;26/09/2022 14:29;HO;464007
464007;26/09/2022;;26/09/2022 09:49;56;;26/09/2022 14:37;HO;464007
464007;26/09/2022;;26/09/2022 08:07;57;;26/09/2022 14:48;AB;464007
464007;26/09/2022;;26/09/2022 07:56;58;;26/09/2022 14:50;AB;464007
464007;26/09/2022;;26/09/2022 09:47;59;;26/09/2022 14:53;HO;464007
464007;26/09/2022;;26/09/2022 11:18;60;;26/09/2022 14:59;HO;464007
464007;26/09/2022;;26/09/2022 11:25;61;;26/09/2022 15:00;HO;464007
464007;26/09/2022;;26/09/2022 10:58;62;;26/09/2022 15:11;AB;464007
464007;26/09/2022;;26/09/2022 09:24;63;;26/09/2022 15:17;AB;464007
464007;26/09/2022;;21/09/2022 17:49;64;;26/09/2022 15:17;AB;464007
464007;26/09/2022;;26/09/2022 06:33;65;;26/09/2022 15:18;AB;464007
464007;26/09/2022;;26/09/2022 08:24;66;;26/09/2022 15:19;AB;464007
464007;26/09/2022;;26/09/2022 09:58;67;;26/09/2022 15:22;AB;464007
464007;26/09/2022;;26/09/2022 08:24;68;;26/09/2022 15:23;HO;464007
464007;26/09/2022;;26/09/2022 10:55;69;;26/09/2022 15:30;AB;464007
464007;26/09/2022;;26/09/2022 09:34;70;;26/09/2022 15:32;AB;464007
464007;26/09/2022;;26/09/2022 07:21;71;;26/09/2022 15:32;AB;464007
464007;26/09/2022;;26/09/2022 12:27;72;;26/09/2022 15:40;HO;464007
464007;26/09/2022;;26/09/2022 13:56;73;;26/09/2022 15:40;HO;464007
464007;26/09/2022;;26/09/2022 13:44;74;;26/09/2022 15:42;HO;464007
464007;26/09/2022;;26/09/2022 10:55;75;;26/09/2022 15:43;HO;464007
464007;26/09/2022;;26/09/2022 08:25;76;;26/09/2022 15:44;AB;464007
464007;26/09/2022;;26/09/2022 06:31;77;;26/09/2022 15:44;HO;464007
464007;26/09/2022;;26/09/2022 14:50;78;;26/09/2022 15:53;AB;464007
464007;26/09/2022;;26/09/2022 12:04;79;;26/09/2022 15:54;AB;464007
464007;26/09/2022;;26/09/2022 13:37;80;;26/09/2022 15:55;AB;464007
464007;26/09/2022;;26/09/2022 14:20;81;;26/09/2022 15:55;AB;464007
464007;26/09/2022;;26/09/2022 14:38;82;;26/09/2022 16:03;HO;464007
464007;26/09/2022;;26/09/2022 07:34;83;;26/09/2022 16:04;AB;464007
464007;26/09/2022;;26/09/2022 14:32;84;;26/09/2022 16:06;HO;464007
464007;26/09/2022;;26/09/2022 14:11;85;;26/09/2022 16:09;HO;464007
464007;26/09/2022;;26/09/2022 07:22;86;;26/09/2022 16:12;AB;464007
464007;26/09/2022;;26/09/2022 12:19;87;;26/09/2022 16:13;HO;464007
464007;26/09/2022;;26/09/2022 14:06;88;;26/09/2022 16:20;AB;464007
464007;26/09/2022;;26/09/2022 12:05;89;;26/09/2022 16:21;HO;464007
464007;26/09/2022;;26/09/2022 06:39;90;;26/09/2022 16:22;HO;464007
464007;26/09/2022;;26/09/2022 13:58;91;;26/09/2022 16:23;HO;464007
464007;26/09/2022;;26/09/2022 11:49;92;;26/09/2022 16:24;HO;464007
464007;26/09/2022;;26/09/2022 06:32;93;;26/09/2022 16:32;AB;464007
464007;26/09/2022;;26/09/2022 08:31;94;;26/09/2022 16:35;AB;464007
464007;26/09/2022;;26/09/2022 13:36;95;;26/09/2022 16:35;HO;464007
464007;26/09/2022;;26/09/2022 13:19;96;;26/09/2022 16:35;HO;464007
464007;26/09/2022;;26/09/2022 13:53;97;;26/09/2022 16:35;HO;464007
464007;26/09/2022;;26/09/2022 07:42;98;;26/09/2022 16:41;AB;464007
464007;26/09/2022;;26/09/2022 08:43;99;;26/09/2022 16:41;AB;464007
464007;26/09/2022;;26/09/2022 15:02;100;;26/09/2022 16:42;AB;464007
464007;26/09/2022;;26/09/2022 14:20;101;;26/09/2022 16:44;HO;464007
464007;26/09/2022;;26/09/2022 09:22;102;;26/09/2022 16:52;HO;464007
464007;26/09/2022;;26/09/2022 07:54;103;;26/09/2022 16:56;AB;464007
464007;26/09/2022;;26/09/2022 08:15;104;;26/09/2022 17:10;HO;464007
464007;26/09/2022;;26/09/2022 17:01;105;;26/09/2022 17:12;AB;464007
464007;26/09/2022;;26/09/2022 07:18;106;;26/09/2022 17:18;AB;464007
464007;26/09/2022;;26/09/2022 08:26;107;;26/09/2022 17:19;AB;464007
464007;26/09/2022;;26/09/2022 08:37;108;;26/09/2022 17:19;AB;464007
464007;26/09/2022;;26/09/2022 08:05;109;;26/09/2022 17:20;AB;464007
464007;26/09/2022;;26/09/2022 07:20;110;;26/09/2022 17:20;AB;464007
464007;26/09/2022;;26/09/2022 07:35;111;;26/09/2022 17:20;AB;464007
464007;26/09/2022;;26/09/2022 15:29;112;;26/09/2022 17:21;AB;464007
464007;26/09/2022;;26/09/2022 14:47;113;;26/09/2022 17:21;HO;464007
464007;26/09/2022;;26/09/2022 14:30;114;;26/09/2022 17:21;HO;464007
464007;26/09/2022;;26/09/2022 13:40;115;;26/09/2022 17:23;HO;464007
464007;26/09/2022;;26/09/2022 08:24;116;;26/09/2022 17:25;AB;464007
464007;26/09/2022;;26/09/2022 07:42;117;;26/09/2022 17:28;AB;464007
464007;26/09/2022;;26/09/2022 07:42;118;;26/09/2022 17:29;AB;464007
464007;26/09/2022;;26/09/2022 08:23;119;;26/09/2022 17:29;AB;464007
464007;26/09/2022;;26/09/2022 12:47;120;;26/09/2022 17:29;AB;464007
464007;26/09/2022;;26/09/2022 07:38;121;;26/09/2022 17:30;AB;464007
464007;26/09/2022;;26/09/2022 10:42;122;;26/09/2022 17:33;HO;464007
464007;26/09/2022;;26/09/2022 09:27;123;;26/09/2022 17:40;AB;464007
464007;26/09/2022;;26/09/2022 08:37;124;;26/09/2022 17:41;AB;464007
464007;26/09/2022;;26/09/2022 07:07;125;;26/09/2022 17:42;AB;464007
464007;26/09/2022;;26/09/2022 15:02;126;;26/09/2022 17:43;HO;464007
464007;26/09/2022;;26/09/2022 15:02;127;;26/09/2022 17:43;HO;464007
464007;26/09/2022;;26/09/2022 08:18;128;;26/09/2022 17:43;AB;464007
464007;26/09/2022;;26/09/2022 13:45;129;;26/09/2022 17:43;HO;464007
464007;26/09/2022;;26/09/2022 13:24;130;;26/09/2022 17:43;AB;464007
464007;26/09/2022;;26/09/2022 16:23;131;;26/09/2022 17:44;AB;464007
464007;26/09/2022;;26/09/2022 07:30;132;;26/09/2022 17:44;AB;464007
464007;26/09/2022;;26/09/2022 13:35;133;;26/09/2022 17:44;HO;464007
464007;26/09/2022;;26/09/2022 08:58;134;;26/09/2022 17:49;AB;464007
464007;26/09/2022;;26/09/2022 08:22;135;;26/09/2022 17:51;HO;464007
464007;26/09/2022;;26/09/2022 06:12;136;;26/09/2022 17:51;HO;464007
464007;26/09/2022;;26/09/2022 05:52;137;;26/09/2022 17:51;AB;464007
464007;26/09/2022;;26/09/2022 07:43;138;;26/09/2022 17:51;AB;464007
464007;26/09/2022;;26/09/2022 08:30;139;;26/09/2022 17:52;AB;464007
464007;26/09/2022;;26/09/2022 08:18;140;;26/09/2022 17:52;AB;464007
464007;26/09/2022;;26/09/2022 07:56;141;;26/09/2022 17:52;AB;464007
464007;26/09/2022;;26/09/2022 08:47;142;;26/09/2022 17:53;AB;464007
464007;26/09/2022;;26/09/2022 13:26;143;;26/09/2022 17:54;HO;464007
464007;26/09/2022;;26/09/2022 12:29;144;;26/09/2022 17:54;HO;464007
464007;26/09/2022;;26/09/2022 08:23;145;;26/09/2022 17:56;AB;464007
464007;26/09/2022;;26/09/2022 16:57;146;;26/09/2022 17:57;AB;464007
464007;26/09/2022;;26/09/2022 16:42;147;;26/09/2022 17:58;HO;464007
464007;26/09/2022;;26/09/2022 10:03;148;;26/09/2022 17:58;AB;464007
464007;26/09/2022;;26/09/2022 08:34;149;;26/09/2022 17:58;AB;464007
464007;26/09/2022;;26/09/2022 11:32;150;;26/09/2022 17:59;HO;464007
464007;26/09/2022;;26/09/2022 07:47;151;;26/09/2022 18:01;AB;464007
464007;26/09/2022;;26/09/2022 07:40;152;;26/09/2022 18:02;AB;464007
464007;26/09/2022;;26/09/2022 17:04;153;;26/09/2022 18:02;HO;464007
464007;26/09/2022;;26/09/2022 12:27;154;;26/09/2022 18:04;HO;464007
464007;26/09/2022;;26/09/2022 07:52;155;;26/09/2022 18:04;AB;464007
464007;26/09/2022;;26/09/2022 08:48;156;;26/09/2022 18:04;AB;464007
464007;26/09/2022;;26/09/2022 07:34;157;;26/09/2022 18:05;AB;464007
464007;26/09/2022;;26/09/2022 08:49;158;;26/09/2022 18:10;AB;464007
464007;26/09/2022;;26/09/2022 16:34;159;;26/09/2022 18:10;HO;464007
464007;26/09/2022;;26/09/2022 09:09;160;;26/09/2022 18:12;AB;464007
464007;26/09/2022;;26/09/2022 09:33;161;;26/09/2022 18:12;AB;464007
464007;26/09/2022;;26/09/2022 14:36;162;;26/09/2022 18:12;AB;464007
464007;26/09/2022;;26/09/2022 07:26;163;;26/09/2022 18:15;AB;464007
464007;26/09/2022;;26/09/2022 15:09;164;;26/09/2022 18:17;AB;464007
464007;26/09/2022;;26/09/2022 09:15;165;;26/09/2022 18:17;AB;464007
464007;26/09/2022;;26/09/2022 08:36;166;;26/09/2022 18:18;AB;464007
464007;26/09/2022;;26/09/2022 07:37;167;;26/09/2022 18:19;AB;464007
464007;26/09/2022;;26/09/2022 17:23;168;;26/09/2022 18:20;HO;464007
464007;26/09/2022;;26/09/2022 08:30;169;;26/09/2022 18:21;AB;464007
464007;26/09/2022;;26/09/2022 13:42;170;;26/09/2022 18:21;AB;464007
464007;26/09/2022;;26/09/2022 17:18;171;;26/09/2022 18:21;HO;464007
464007;26/09/2022;;26/09/2022 11:25;172;;26/09/2022 18:24;HO;464007
464007;26/09/2022;;26/09/2022 11:25;173;;26/09/2022 18:24;HO;464007
464007;26/09/2022;;26/09/2022 08:15;174;;26/09/2022 18:24;AB;464007
464007;26/09/2022;;26/09/2022 08:17;175;;26/09/2022 18:25;AB;464007
464007;26/09/2022;;26/09/2022 09:14;176;;26/09/2022 18:25;AB;464007
464007;26/09/2022;;26/09/2022 17:09;177;;26/09/2022 18:25;HO;464007
464007;26/09/2022;;26/09/2022 07:38;178;;26/09/2022 18:25;AB;464007
464007;26/09/2022;;26/09/2022 09:58;179;;26/09/2022 18:26;AB;464007
464007;26/09/2022;;26/09/2022 08:04;180;;26/09/2022 18:26;AB;464007
464007;26/09/2022;;26/09/2022 08:24;181;;26/09/2022 18:29;AB;464007
464007;26/09/2022;;26/09/2022 08:25;182;;26/09/2022 18:30;AB;464007
464007;26/09/2022;;26/09/2022 08:01;183;;26/09/2022 18:30;AB;464007
464007;26/09/2022;;26/09/2022 16:50;184;;26/09/2022 18:34;AB;464007
464007;26/09/2022;;26/09/2022 07:23;185;;26/09/2022 18:36;AB;464007
464007;26/09/2022;;26/09/2022 15:42;186;;26/09/2022 18:38;HO;464007
464007;26/09/2022;;26/09/2022 14:09;187;;26/09/2022 18:38;HO;464007
464007;26/09/2022;;26/09/2022 13:01;188;;26/09/2022 18:40;HO;464007
464007;26/09/2022;;26/09/2022 16:20;189;;26/09/2022 18:40;HO;464007
464007;26/09/2022;;26/09/2022 08:02;190;;26/09/2022 18:43;AB;464007
464007;26/09/2022;;26/09/2022 08:13;191;;26/09/2022 18:44;AB;464007
464007;26/09/2022;;26/09/2022 13:20;192;;26/09/2022 18:45;AB;464007
464007;26/09/2022;;26/09/2022 14:15;193;;26/09/2022 18:46;HO;464007
464007;26/09/2022;;26/09/2022 14:15;194;;26/09/2022 18:47;AB;464007
464007;26/09/2022;;26/09/2022 08:40;195;;26/09/2022 18:55;AB;464007
464007;26/09/2022;;26/09/2022 06:28;196;;26/09/2022 18:55;AB;464007
464007;26/09/2022;;26/09/2022 18:33;197;;26/09/2022 18:56;AB;464007
464007;26/09/2022;;26/09/2022 08:06;198;;26/09/2022 18:59;AB;464007
464007;26/09/2022;;26/09/2022 16:28;199;;26/09/2022 19:05;AB;464007
464007;26/09/2022;;26/09/2022 07:57;200;;26/09/2022 19:06;AB;464007
464007;26/09/2022;;26/09/2022 09:03;201;;26/09/2022 19:10;AB;464007
464007;26/09/2022;;26/09/2022 08:15;202;;26/09/2022 19:12;AB;464007
464007;26/09/2022;;26/09/2022 10:03;203;;26/09/2022 19:13;AB;464007
464007;26/09/2022;;26/09/2022 07:25;204;;26/09/2022 19:17;AB;464007
464007;26/09/2022;;26/09/2022 13:04;205;;26/09/2022 19:18;AB;464007
464007;26/09/2022;;26/09/2022 08:22;206;;26/09/2022 19:19;AB;464007
464007;26/09/2022;;26/09/2022 08:05;207;;26/09/2022 19:25;AB;464007
464007;26/09/2022;;26/09/2022 08:44;208;;26/09/2022 19:25;AB;464007
464007;26/09/2022;;26/09/2022 08:58;209;;26/09/2022 19:26;AB;464007
464007;26/09/2022;;26/09/2022 08:53;210;;26/09/2022 19:26;AB;464007
464007;26/09/2022;;26/09/2022 06:27;211;;26/09/2022 19:26;AB;464007
464007;26/09/2022;;26/09/2022 13:23;212;;26/09/2022 19:31;AB;464007
464007;26/09/2022;;26/09/2022 09:24;213;;26/09/2022 19:33;AB;464007
464007;26/09/2022;;26/09/2022 17:48;214;;26/09/2022 19:34;AB;464007
464007;26/09/2022;;26/09/2022 08:38;215;;26/09/2022 19:35;AB;464007
464007;26/09/2022;;26/09/2022 10:04;216;;26/09/2022 19:36;AB;464007
464007;26/09/2022;;26/09/2022 08:28;217;;26/09/2022 19:39;AB;464007
464007;26/09/2022;;25/09/2022 15:02;218;;26/09/2022 19:40;AB;464007
464007;26/09/2022;;26/09/2022 19:11;219;;26/09/2022 19:58;AB;464007
464007;26/09/2022;;26/09/2022 09:51;220;;26/09/2022 19:59;AB;464007
464007;26/09/2022;;26/09/2022 12:42;221;;26/09/2022 19:59;AB;464007
464007;26/09/2022;;26/09/2022 07:48;222;;26/09/2022 20:00;AB;464007
464007;26/09/2022;;26/09/2022 16:05;223;;26/09/2022 20:06;AB;464007
464007;26/09/2022;;26/09/2022 12:35;224;;26/09/2022 20:21;AB;464007
464007;26/09/2022;;26/09/2022 15:45;225;;26/09/2022 20:22;HO;464007
464007;26/09/2022;;26/09/2022 14:27;226;;26/09/2022 20:25;HO;464007
464007;26/09/2022;;26/09/2022 11:59;227;;26/09/2022 20:27;AB;464007
464007;26/09/2022;;26/09/2022 15:59;228;;26/09/2022 20:27;HO;464007
464007;26/09/2022;;26/09/2022 11:13;229;;26/09/2022 20:35;AB;464007
464007;26/09/2022;;26/09/2022 09:02;230;;26/09/2022 20:56;AB;464007
464007;26/09/2022;;26/09/2022 12:56;231;;26/09/2022 21:16;AB;464007
464007;26/09/2022;;26/09/2022 13:04;232;;26/09/2022 21:17;AB;464007
464007;26/09/2022;;26/09/2022 07:07;233;;26/09/2022 21:24;HO;464007
464007;26/09/2022;;26/09/2022 12:34;234;;26/09/2022 21:32;AB;464007
464007;26/09/2022;;26/09/2022 15:34;235;;26/09/2022 22:03;AB;464007
464007;26/09/2022;;26/09/2022 08:35;236;;26/09/2022 22:11;HO;464007
464007;26/09/2022;;26/09/2022 17:40;237;;26/09/2022 22:34;HO;464007
464007;26/09/2022;;26/09/2022 18:08;238;;26/09/2022 23:15;HO;464007
464007;27/09/2022;;27/09/2022 01:20;239;;27/09/2022 01:26;HO;464007
464007;27/09/2022;;26/09/2022 18:43;240;;27/09/2022 01:26;AB;464007
