CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/09/2022;107;2;0;6
464002;26/09/2022;107;3;0;6
464002;26/09/2022;107;4;0;5
464002;26/09/2022;107;5;0;5
464002;26/09/2022;107;6;0;5
464002;26/09/2022;107;7;2;20
464002;26/09/2022;107;8;3;28
464002;26/09/2022;107;9;6;32
464002;26/09/2022;107;10;8;38
464002;26/09/2022;107;11;10;36
464002;26/09/2022;107;12;10;34
464002;26/09/2022;107;13;15;34
464002;26/09/2022;107;14;16;44
464002;26/09/2022;107;15;13;43
464002;26/09/2022;107;16;7;31
464002;26/09/2022;107;17;5;14
464002;26/09/2022;107;18;3;6
464002;26/09/2022;107;19;4;5
464002;26/09/2022;107;20;5;0
464002;26/09/2022;107;21;4;0
464002;26/09/2022;107;22;4;0
464002;26/09/2022;107;23;3;0
464002;27/09/2022;107;0;0;1
464002;27/09/2022;107;1;0;5
