CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/09/2022;;26/09/2022 08:00;0;;26/09/2022 08:01;HO;464006
464006;26/09/2022;;26/09/2022 08:00;1;;26/09/2022 08:01;HO;464006
464006;26/09/2022;;26/09/2022 08:32;2;;26/09/2022 08:33;HO;464006
464006;26/09/2022;;26/09/2022 08:35;3;;26/09/2022 08:36;HO;464006
464006;26/09/2022;;26/09/2022 09:00;4;;26/09/2022 09:01;HO;464006
464006;26/09/2022;;26/09/2022 09:35;5;;26/09/2022 12:49;AB;464006
464006;26/09/2022;;26/09/2022 08:24;6;;26/09/2022 14:21;HO;464006
464006;26/09/2022;;26/09/2022 10:07;7;;26/09/2022 14:22;HO;464006
464006;26/09/2022;;26/09/2022 14:42;8;;26/09/2022 14:43;AB;464006
464006;26/09/2022;;26/09/2022 12:44;9;;26/09/2022 15:23;AB;464006
464006;26/09/2022;;26/09/2022 06:26;10;;26/09/2022 15:33;AB;464006
464006;26/09/2022;;26/09/2022 14:20;11;;26/09/2022 15:35;HO;464006
464006;26/09/2022;;26/09/2022 14:06;12;;26/09/2022 16:35;AB;464006
464006;26/09/2022;;26/09/2022 15:01;13;;26/09/2022 16:35;HO;464006
464006;26/09/2022;;26/09/2022 06:42;14;;26/09/2022 16:51;AB;464006
464006;26/09/2022;;26/09/2022 12:59;15;;26/09/2022 17:09;AB;464006
464006;26/09/2022;;26/09/2022 08:16;16;;26/09/2022 17:37;AB;464006
464006;26/09/2022;;26/09/2022 07:35;17;;26/09/2022 17:38;AB;464006
464006;26/09/2022;;26/09/2022 14:44;18;;26/09/2022 17:52;HO;464006
464006;26/09/2022;;26/09/2022 08:05;19;;26/09/2022 17:57;AB;464006
464006;26/09/2022;;26/09/2022 08:18;20;;26/09/2022 18:13;HO;464006
464006;26/09/2022;;26/09/2022 07:45;21;;26/09/2022 18:27;AB;464006
464006;26/09/2022;;26/09/2022 06:56;22;;26/09/2022 18:57;AB;464006
464006;26/09/2022;;26/09/2022 07:11;23;;26/09/2022 19:34;AB;464006
