CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/09/2022;ENTREES;2;0;0
464007;26/09/2022;SORTIES;2;0;0
464007;26/09/2022;ENTREES;3;0;0
464007;26/09/2022;SORTIES;3;0;0
464007;26/09/2022;ENTREES;4;0;0
464007;26/09/2022;SORTIES;4;0;0
464007;26/09/2022;ENTREES;5;0;3
464007;26/09/2022;SORTIES;5;0;0
464007;26/09/2022;ENTREES;6;4;9
464007;26/09/2022;SORTIES;6;0;1
464007;26/09/2022;ENTREES;7;4;30
464007;26/09/2022;SORTIES;7;0;1
464007;26/09/2022;ENTREES;8;7;52
464007;26/09/2022;SORTIES;8;1;1
464007;26/09/2022;ENTREES;9;11;20
464007;26/09/2022;SORTIES;9;1;2
464007;26/09/2022;ENTREES;10;6;8
464007;26/09/2022;SORTIES;10;2;2
464007;26/09/2022;ENTREES;11;7;4
464007;26/09/2022;SORTIES;11;7;7
464007;26/09/2022;ENTREES;12;7;7
464007;26/09/2022;SORTIES;12;3;11
464007;26/09/2022;ENTREES;13;11;8
464007;26/09/2022;SORTIES;13;4;11
464007;26/09/2022;ENTREES;14;9;6
464007;26/09/2022;SORTIES;14;5;2
464007;26/09/2022;ENTREES;15;5;5
464007;26/09/2022;SORTIES;15;7;14
464007;26/09/2022;ENTREES;16;3;6
464007;26/09/2022;SORTIES;16;13;9
464007;26/09/2022;ENTREES;17;6;3
464007;26/09/2022;SORTIES;17;15;32
464007;26/09/2022;ENTREES;18;1;2
464007;26/09/2022;SORTIES;18;13;35
464007;26/09/2022;ENTREES;19;0;1
464007;26/09/2022;SORTIES;19;0;23
464007;26/09/2022;ENTREES;20;0;0
464007;26/09/2022;SORTIES;20;3;6
464007;26/09/2022;ENTREES;21;0;0
464007;26/09/2022;SORTIES;21;1;3
464007;26/09/2022;ENTREES;22;0;0
464007;26/09/2022;SORTIES;22;2;1
464007;26/09/2022;ENTREES;23;0;0
464007;26/09/2022;SORTIES;23;1;0
464007;27/09/2022;ENTREES;0;0;1
464007;27/09/2022;SORTIES;0;0;0
464007;27/09/2022;ENTREES;1;1;0
464007;27/09/2022;SORTIES;1;1;1
