CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/09/2022;ENTREES;2;0;0
464001;26/09/2022;SORTIES;2;0;0
464001;26/09/2022;ENTREES;3;0;3
464001;26/09/2022;SORTIES;3;0;0
464001;26/09/2022;ENTREES;4;0;5
464001;26/09/2022;SORTIES;4;0;0
464001;26/09/2022;ENTREES;5;0;5
464001;26/09/2022;SORTIES;5;0;1
464001;26/09/2022;ENTREES;6;11;12
464001;26/09/2022;SORTIES;6;0;3
464001;26/09/2022;ENTREES;7;13;25
464001;26/09/2022;SORTIES;7;1;2
464001;26/09/2022;ENTREES;8;30;44
464001;26/09/2022;SORTIES;8;0;6
464001;26/09/2022;ENTREES;9;18;24
464001;26/09/2022;SORTIES;9;3;3
464001;26/09/2022;ENTREES;10;23;7
464001;26/09/2022;SORTIES;10;6;2
464001;26/09/2022;ENTREES;11;19;7
464001;26/09/2022;SORTIES;11;7;4
464001;26/09/2022;ENTREES;12;20;11
464001;26/09/2022;SORTIES;12;5;13
464001;26/09/2022;ENTREES;13;21;5
464001;26/09/2022;SORTIES;13;12;10
464001;26/09/2022;ENTREES;14;15;7
464001;26/09/2022;SORTIES;14;10;7
464001;26/09/2022;ENTREES;15;14;2
464001;26/09/2022;SORTIES;15;14;12
464001;26/09/2022;ENTREES;16;13;3
464001;26/09/2022;SORTIES;16;37;15
464001;26/09/2022;ENTREES;17;7;9
464001;26/09/2022;SORTIES;17;38;27
464001;26/09/2022;ENTREES;18;4;1
464001;26/09/2022;SORTIES;18;13;11
464001;26/09/2022;ENTREES;19;0;6
464001;26/09/2022;SORTIES;19;16;21
464001;26/09/2022;ENTREES;20;2;3
464001;26/09/2022;SORTIES;20;9;13
464001;26/09/2022;ENTREES;21;2;1
464001;26/09/2022;SORTIES;21;8;7
464001;26/09/2022;ENTREES;22;0;0
464001;26/09/2022;SORTIES;22;2;4
464001;26/09/2022;ENTREES;23;1;0
464001;26/09/2022;SORTIES;23;0;1
464001;27/09/2022;ENTREES;0;0;0
464001;27/09/2022;SORTIES;0;2;2
464001;27/09/2022;ENTREES;1;0;0
464001;27/09/2022;SORTIES;1;0;0
