CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/09/2022;;23/09/2022 18:34;0;;26/09/2022 07:45;HO;464005
464005;26/09/2022;;26/09/2022 07:05;1;;26/09/2022 08:42;AB;464005
464005;26/09/2022;;25/09/2022 20:24;2;;26/09/2022 09:04;AB;464005
464005;26/09/2022;;24/09/2022 18:16;3;;26/09/2022 10:05;HO;464005
464005;26/09/2022;;26/09/2022 10:24;4;;26/09/2022 11:30;AB;464005
464005;26/09/2022;;25/09/2022 13:10;5;;26/09/2022 12:00;AB;464005
464005;26/09/2022;;26/09/2022 07:23;6;;26/09/2022 12:16;AB;464005
464005;26/09/2022;;26/09/2022 11:46;7;;26/09/2022 14:01;AB;464005
464005;26/09/2022;;26/09/2022 14:28;8;;26/09/2022 14:34;AB;464005
464005;26/09/2022;;26/09/2022 14:12;9;;26/09/2022 15:20;AB;464005
464005;26/09/2022;;26/09/2022 12:53;10;;26/09/2022 15:21;AB;464005
464005;26/09/2022;;26/09/2022 10:56;11;;26/09/2022 15:41;HO;464005
464005;26/09/2022;;26/09/2022 14:06;12;;26/09/2022 15:49;HO;464005
464005;26/09/2022;;09/09/2022 18:50;13;;26/09/2022 16:02;AB;464005
464005;26/09/2022;;26/09/2022 13:03;14;;26/09/2022 16:25;AB;464005
464005;26/09/2022;;26/09/2022 11:06;15;;26/09/2022 16:35;HO;464005
464005;26/09/2022;;26/09/2022 09:51;16;;26/09/2022 16:45;HO;464005
464005;26/09/2022;;26/09/2022 08:05;17;;26/09/2022 16:53;AB;464005
464005;26/09/2022;;26/09/2022 06:29;18;;26/09/2022 17:01;HO;464005
464005;26/09/2022;;26/09/2022 07:03;19;;26/09/2022 17:09;AB;464005
464005;26/09/2022;;26/09/2022 13:32;20;;26/09/2022 17:22;AB;464005
464005;26/09/2022;;26/09/2022 08:46;21;;26/09/2022 17:27;AB;464005
464005;26/09/2022;;26/09/2022 08:44;22;;26/09/2022 17:28;AB;464005
464005;26/09/2022;;26/09/2022 07:18;23;;26/09/2022 17:39;AB;464005
464005;26/09/2022;;26/09/2022 08:29;24;;26/09/2022 17:46;AB;464005
464005;26/09/2022;;26/09/2022 13:29;25;;26/09/2022 17:53;AB;464005
464005;26/09/2022;;26/09/2022 07:30;26;;26/09/2022 18:15;AB;464005
464005;26/09/2022;;26/09/2022 10:54;27;;26/09/2022 18:29;HO;464005
464005;26/09/2022;;26/09/2022 07:07;28;;26/09/2022 18:35;AB;464005
464005;26/09/2022;;26/09/2022 08:13;29;;26/09/2022 18:53;AB;464005
464005;26/09/2022;;26/09/2022 10:54;30;;26/09/2022 18:56;AB;464005
464005;26/09/2022;;26/09/2022 10:52;31;;26/09/2022 19:04;HO;464005
464005;26/09/2022;;26/09/2022 06:58;32;;26/09/2022 19:17;AB;464005
464005;26/09/2022;;26/09/2022 17:46;33;;26/09/2022 20:25;HO;464005
464005;26/09/2022;;26/09/2022 16:42;34;;26/09/2022 21:41;HO;464005
464005;26/09/2022;;26/09/2022 07:07;35;;26/09/2022 22:05;AB;464005
464005;26/09/2022;;26/09/2022 19:45;36;;26/09/2022 23:02;HO;464005
464005;27/09/2022;;26/09/2022 17:58;37;;27/09/2022 00:25;HO;464005
