CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/09/2022;ENTREES;2;0;0
464010;26/09/2022;SORTIES;2;0;0
464010;26/09/2022;ENTREES;3;0;0
464010;26/09/2022;SORTIES;3;0;0
464010;26/09/2022;ENTREES;4;0;0
464010;26/09/2022;SORTIES;4;0;0
464010;26/09/2022;ENTREES;5;1;3
464010;26/09/2022;SORTIES;5;0;0
464010;26/09/2022;ENTREES;6;1;3
464010;26/09/2022;SORTIES;6;1;1
464010;26/09/2022;ENTREES;7;4;7
464010;26/09/2022;SORTIES;7;0;0
464010;26/09/2022;ENTREES;8;12;10
464010;26/09/2022;SORTIES;8;0;1
464010;26/09/2022;ENTREES;9;17;9
464010;26/09/2022;SORTIES;9;1;0
464010;26/09/2022;ENTREES;10;23;7
464010;26/09/2022;SORTIES;10;2;0
464010;26/09/2022;ENTREES;11;16;9
464010;26/09/2022;SORTIES;11;5;16
464010;26/09/2022;ENTREES;12;10;5
464010;26/09/2022;SORTIES;12;6;4
464010;26/09/2022;ENTREES;13;9;0
464010;26/09/2022;SORTIES;13;8;2
464010;26/09/2022;ENTREES;14;12;3
464010;26/09/2022;SORTIES;14;16;5
464010;26/09/2022;ENTREES;15;4;0
464010;26/09/2022;SORTIES;15;18;2
464010;26/09/2022;ENTREES;16;2;0
464010;26/09/2022;SORTIES;16;22;2
464010;26/09/2022;ENTREES;17;3;0
464010;26/09/2022;SORTIES;17;20;12
464010;26/09/2022;ENTREES;18;2;3
464010;26/09/2022;SORTIES;18;11;12
464010;26/09/2022;ENTREES;19;3;6
464010;26/09/2022;SORTIES;19;4;3
464010;26/09/2022;ENTREES;20;0;5
464010;26/09/2022;SORTIES;20;3;11
464010;26/09/2022;ENTREES;21;1;0
464010;26/09/2022;SORTIES;21;1;1
464010;26/09/2022;ENTREES;22;0;0
464010;26/09/2022;SORTIES;22;0;2
464010;26/09/2022;ENTREES;23;0;0
464010;26/09/2022;SORTIES;23;0;0
464010;27/09/2022;ENTREES;0;0;0
464010;27/09/2022;SORTIES;0;0;0
464010;27/09/2022;ENTREES;1;0;0
464010;27/09/2022;SORTIES;1;0;0
