CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/09/2022;92;2;0;0
464004;26/09/2022;92;3;0;0
464004;26/09/2022;92;4;0;0
464004;26/09/2022;92;5;0;0
464004;26/09/2022;92;6;0;1
464004;26/09/2022;92;7;2;7
464004;26/09/2022;92;8;9;17
464004;26/09/2022;92;9;14;21
464004;26/09/2022;92;10;14;24
464004;26/09/2022;92;11;21;25
464004;26/09/2022;92;12;17;26
464004;26/09/2022;92;13;18;24
464004;26/09/2022;92;14;19;24
464004;26/09/2022;92;15;18;22
464004;26/09/2022;92;16;17;16
464004;26/09/2022;92;17;12;11
464004;26/09/2022;92;18;5;7
464004;26/09/2022;92;19;3;5
464004;26/09/2022;92;20;3;2
464004;26/09/2022;92;21;2;2
464004;26/09/2022;92;22;2;1
464004;26/09/2022;92;23;2;1
464004;27/09/2022;92;0;0;0
464004;27/09/2022;92;1;0;0
