CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/09/2022;ENTREES;2;0;0
464008;26/09/2022;SORTIES;2;0;0
464008;26/09/2022;ENTREES;3;0;1
464008;26/09/2022;SORTIES;3;2;0
464008;26/09/2022;ENTREES;4;0;0
464008;26/09/2022;SORTIES;4;0;0
464008;26/09/2022;ENTREES;5;0;0
464008;26/09/2022;SORTIES;5;0;0
464008;26/09/2022;ENTREES;6;0;4
464008;26/09/2022;SORTIES;6;0;1
464008;26/09/2022;ENTREES;7;2;3
464008;26/09/2022;SORTIES;7;0;5
464008;26/09/2022;ENTREES;8;2;2
464008;26/09/2022;SORTIES;8;2;0
464008;26/09/2022;ENTREES;9;10;1
464008;26/09/2022;SORTIES;9;3;0
464008;26/09/2022;ENTREES;10;17;0
464008;26/09/2022;SORTIES;10;1;1
464008;26/09/2022;ENTREES;11;15;3
464008;26/09/2022;SORTIES;11;3;0
464008;26/09/2022;ENTREES;12;12;1
464008;26/09/2022;SORTIES;12;3;4
464008;26/09/2022;ENTREES;13;1;1
464008;26/09/2022;SORTIES;13;2;1
464008;26/09/2022;ENTREES;14;5;1
464008;26/09/2022;SORTIES;14;6;2
464008;26/09/2022;ENTREES;15;5;2
464008;26/09/2022;SORTIES;15;8;0
464008;26/09/2022;ENTREES;16;1;1
464008;26/09/2022;SORTIES;16;13;0
464008;26/09/2022;ENTREES;17;6;0
464008;26/09/2022;SORTIES;17;15;3
464008;26/09/2022;ENTREES;18;1;1
464008;26/09/2022;SORTIES;18;5;1
464008;26/09/2022;ENTREES;19;3;1
464008;26/09/2022;SORTIES;19;3;2
464008;26/09/2022;ENTREES;20;2;0
464008;26/09/2022;SORTIES;20;2;0
464008;26/09/2022;ENTREES;21;0;0
464008;26/09/2022;SORTIES;21;3;2
464008;26/09/2022;ENTREES;22;0;0
464008;26/09/2022;SORTIES;22;2;0
464008;26/09/2022;ENTREES;23;0;0
464008;26/09/2022;SORTIES;23;0;0
464008;27/09/2022;ENTREES;0;0;0
464008;27/09/2022;SORTIES;0;0;0
464008;27/09/2022;ENTREES;1;0;0
464008;27/09/2022;SORTIES;1;0;0
