CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/09/2022;ENTREES;2;0;0
464011;26/09/2022;SORTIES;2;0;0
464011;26/09/2022;ENTREES;3;0;0
464011;26/09/2022;SORTIES;3;0;1
464011;26/09/2022;ENTREES;4;0;1
464011;26/09/2022;SORTIES;4;0;0
464011;26/09/2022;ENTREES;5;0;1
464011;26/09/2022;SORTIES;5;0;0
464011;26/09/2022;ENTREES;6;0;1
464011;26/09/2022;SORTIES;6;0;2
464011;26/09/2022;ENTREES;7;5;17
464011;26/09/2022;SORTIES;7;2;2
464011;26/09/2022;ENTREES;8;2;17
464011;26/09/2022;SORTIES;8;0;1
464011;26/09/2022;ENTREES;9;10;10
464011;26/09/2022;SORTIES;9;4;2
464011;26/09/2022;ENTREES;10;3;5
464011;26/09/2022;SORTIES;10;0;0
464011;26/09/2022;ENTREES;11;3;1
464011;26/09/2022;SORTIES;11;1;0
464011;26/09/2022;ENTREES;12;3;3
464011;26/09/2022;SORTIES;12;3;7
464011;26/09/2022;ENTREES;13;3;7
464011;26/09/2022;SORTIES;13;2;3
464011;26/09/2022;ENTREES;14;2;1
464011;26/09/2022;SORTIES;14;2;5
464011;26/09/2022;ENTREES;15;1;1
464011;26/09/2022;SORTIES;15;5;4
464011;26/09/2022;ENTREES;16;0;3
464011;26/09/2022;SORTIES;16;2;13
464011;26/09/2022;ENTREES;17;1;0
464011;26/09/2022;SORTIES;17;3;11
464011;26/09/2022;ENTREES;18;1;1
464011;26/09/2022;SORTIES;18;5;12
464011;26/09/2022;ENTREES;19;0;2
464011;26/09/2022;SORTIES;19;1;4
464011;26/09/2022;ENTREES;20;2;0
464011;26/09/2022;SORTIES;20;1;2
464011;26/09/2022;ENTREES;21;0;2
464011;26/09/2022;SORTIES;21;0;1
464011;26/09/2022;ENTREES;22;0;0
464011;26/09/2022;SORTIES;22;0;2
464011;26/09/2022;ENTREES;23;0;0
464011;26/09/2022;SORTIES;23;0;0
464011;27/09/2022;ENTREES;0;0;0
464011;27/09/2022;SORTIES;0;0;0
464011;27/09/2022;ENTREES;1;0;0
464011;27/09/2022;SORTIES;1;0;0
