CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/09/2022;ENTREES;2;0;0
464003;26/09/2022;SORTIES;2;0;0
464003;26/09/2022;ENTREES;3;0;0
464003;26/09/2022;SORTIES;3;0;0
464003;26/09/2022;ENTREES;4;0;0
464003;26/09/2022;SORTIES;4;0;0
464003;26/09/2022;ENTREES;5;0;1
464003;26/09/2022;SORTIES;5;0;0
464003;26/09/2022;ENTREES;6;1;4
464003;26/09/2022;SORTIES;6;0;0
464003;26/09/2022;ENTREES;7;7;40
464003;26/09/2022;SORTIES;7;0;3
464003;26/09/2022;ENTREES;8;13;25
464003;26/09/2022;SORTIES;8;0;2
464003;26/09/2022;ENTREES;9;4;15
464003;26/09/2022;SORTIES;9;2;1
464003;26/09/2022;ENTREES;10;4;1
464003;26/09/2022;SORTIES;10;2;2
464003;26/09/2022;ENTREES;11;1;1
464003;26/09/2022;SORTIES;11;2;0
464003;26/09/2022;ENTREES;12;1;2
464003;26/09/2022;SORTIES;12;0;5
464003;26/09/2022;ENTREES;13;4;7
464003;26/09/2022;SORTIES;13;2;4
464003;26/09/2022;ENTREES;14;4;1
464003;26/09/2022;SORTIES;14;4;2
464003;26/09/2022;ENTREES;15;0;1
464003;26/09/2022;SORTIES;15;3;3
464003;26/09/2022;ENTREES;16;5;1
464003;26/09/2022;SORTIES;16;9;18
464003;26/09/2022;ENTREES;17;1;3
464003;26/09/2022;SORTIES;17;9;29
464003;26/09/2022;ENTREES;18;1;1
464003;26/09/2022;SORTIES;18;8;16
464003;26/09/2022;ENTREES;19;0;1
464003;26/09/2022;SORTIES;19;1;8
464003;26/09/2022;ENTREES;20;1;0
464003;26/09/2022;SORTIES;20;1;2
464003;26/09/2022;ENTREES;21;0;0
464003;26/09/2022;SORTIES;21;2;3
464003;26/09/2022;ENTREES;22;0;0
464003;26/09/2022;SORTIES;22;1;0
464003;26/09/2022;ENTREES;23;0;0
464003;26/09/2022;SORTIES;23;1;0
464003;27/09/2022;ENTREES;0;0;0
464003;27/09/2022;SORTIES;0;0;1
464003;27/09/2022;ENTREES;1;0;0
464003;27/09/2022;SORTIES;1;0;0
