CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/09/2022;;25/09/2022 23:12;0;;26/09/2022 05:31;AB;464001
464001;26/09/2022;;23/09/2022 19:43;1;;26/09/2022 06:51;AB;464001
464001;26/09/2022;;24/09/2022 23:27;2;;26/09/2022 06:54;AB;464001
464001;26/09/2022;;25/09/2022 23:10;3;;26/09/2022 06:55;AB;464001
464001;26/09/2022;;24/09/2022 20:15;4;;26/09/2022 07:29;AB;464001
464001;26/09/2022;;26/09/2022 07:15;5;;26/09/2022 07:38;HO;464001
464001;26/09/2022;;24/09/2022 13:20;6;;26/09/2022 07:52;AB;464001
464001;26/09/2022;;25/09/2022 18:23;7;;26/09/2022 08:07;AB;464001
464001;26/09/2022;;23/09/2022 18:08;8;;26/09/2022 08:10;AB;464001
464001;26/09/2022;;23/09/2022 17:38;9;;26/09/2022 08:21;AB;464001
464001;26/09/2022;;23/09/2022 16:53;10;;26/09/2022 08:31;AB;464001
464001;26/09/2022;;26/09/2022 07:47;11;;26/09/2022 08:43;AB;464001
464001;26/09/2022;;21/09/2022 08:53;12;;26/09/2022 08:59;AB;464001
464001;26/09/2022;;26/09/2022 04:38;13;;26/09/2022 09:12;AB;464001
464001;26/09/2022;;25/09/2022 20:05;14;;26/09/2022 09:20;HO;464001
464001;26/09/2022;;23/09/2022 16:56;15;;26/09/2022 09:22;HO;464001
464001;26/09/2022;;26/09/2022 08:34;16;;26/09/2022 09:29;AB;464001
464001;26/09/2022;;24/09/2022 18:26;17;;26/09/2022 09:42;AB;464001
464001;26/09/2022;;26/09/2022 08:06;18;;26/09/2022 09:43;HO;464001
464001;26/09/2022;;26/09/2022 07:26;19;;26/09/2022 10:04;HO;464001
464001;26/09/2022;;24/09/2022 11:32;20;;26/09/2022 10:17;HO;464001
464001;26/09/2022;;25/09/2022 23:55;21;;26/09/2022 10:27;AB;464001
464001;26/09/2022;;26/09/2022 09:08;22;;26/09/2022 10:34;HO;464001
464001;26/09/2022;;26/09/2022 05:13;23;;26/09/2022 10:46;AB;464001
464001;26/09/2022;;25/09/2022 20:22;24;;26/09/2022 10:53;HO;464001
464001;26/09/2022;;26/09/2022 08:34;25;;26/09/2022 10:56;HO;464001
464001;26/09/2022;;26/09/2022 08:54;26;;26/09/2022 10:56;HO;464001
464001;26/09/2022;;26/09/2022 08:35;27;;26/09/2022 11:09;HO;464001
464001;26/09/2022;;24/09/2022 18:49;28;;26/09/2022 11:13;AB;464001
464001;26/09/2022;;26/09/2022 08:53;29;;26/09/2022 11:25;HO;464001
464001;26/09/2022;;26/09/2022 07:06;30;;26/09/2022 11:34;AB;464001
464001;26/09/2022;;26/09/2022 11:04;31;;26/09/2022 11:37;HO;464001
464001;26/09/2022;;26/09/2022 10:04;32;;26/09/2022 11:37;HO;464001
464001;26/09/2022;;26/09/2022 09:15;33;;26/09/2022 11:38;HO;464001
464001;26/09/2022;;26/09/2022 10:25;34;;26/09/2022 11:45;HO;464001
464001;26/09/2022;;26/09/2022 03:31;35;;26/09/2022 11:56;AB;464001
464001;26/09/2022;;26/09/2022 08:35;36;;26/09/2022 11:57;AB;464001
464001;26/09/2022;;26/09/2022 10:23;37;;26/09/2022 11:59;HO;464001
464001;26/09/2022;;26/09/2022 09:30;38;;26/09/2022 12:05;AB;464001
464001;26/09/2022;;26/09/2022 08:55;39;;26/09/2022 12:08;HO;464001
464001;26/09/2022;;26/09/2022 07:29;40;;26/09/2022 12:12;AB;464001
464001;26/09/2022;;26/09/2022 08:09;41;;26/09/2022 12:13;AB;464001
464001;26/09/2022;;26/09/2022 08:35;42;;26/09/2022 12:13;HO;464001
464001;26/09/2022;;26/09/2022 08:07;43;;26/09/2022 12:14;HO;464001
464001;26/09/2022;;26/09/2022 04:28;44;;26/09/2022 12:19;AB;464001
464001;26/09/2022;;26/09/2022 10:33;45;;26/09/2022 12:22;HO;464001
464001;26/09/2022;;25/09/2022 12:59;46;;26/09/2022 12:28;AB;464001
464001;26/09/2022;;26/09/2022 08:22;47;;26/09/2022 12:29;AB;464001
464001;26/09/2022;;26/09/2022 08:18;48;;26/09/2022 12:30;AB;464001
464001;26/09/2022;;26/09/2022 04:54;49;;26/09/2022 12:35;AB;464001
464001;26/09/2022;;26/09/2022 08:14;50;;26/09/2022 12:43;AB;464001
464001;26/09/2022;;26/09/2022 03:53;51;;26/09/2022 12:47;AB;464001
464001;26/09/2022;;26/09/2022 08:56;52;;26/09/2022 12:52;AB;464001
464001;26/09/2022;;26/09/2022 11:15;53;;26/09/2022 12:53;HO;464001
464001;26/09/2022;;26/09/2022 03:57;54;;26/09/2022 12:58;AB;464001
464001;26/09/2022;;26/09/2022 04:17;55;;26/09/2022 12:58;AB;464001
464001;26/09/2022;;26/09/2022 08:17;56;;26/09/2022 13:04;HO;464001
464001;26/09/2022;;26/09/2022 08:06;57;;26/09/2022 13:07;AB;464001
464001;26/09/2022;;26/09/2022 10:07;58;;26/09/2022 13:08;HO;464001
464001;26/09/2022;;26/09/2022 07:34;59;;26/09/2022 13:11;AB;464001
464001;26/09/2022;;26/09/2022 10:52;60;;26/09/2022 13:14;HO;464001
464001;26/09/2022;;26/09/2022 08:06;61;;26/09/2022 13:14;AB;464001
464001;26/09/2022;;26/09/2022 10:03;62;;26/09/2022 13:14;HO;464001
464001;26/09/2022;;26/09/2022 09:41;63;;26/09/2022 13:16;AB;464001
464001;26/09/2022;;26/09/2022 11:49;64;;26/09/2022 13:25;HO;464001
464001;26/09/2022;;26/09/2022 07:40;65;;26/09/2022 13:26;AB;464001
464001;26/09/2022;;26/09/2022 10:59;66;;26/09/2022 13:26;HO;464001
464001;26/09/2022;;26/09/2022 09:44;67;;26/09/2022 13:30;HO;464001
464001;26/09/2022;;26/09/2022 09:52;68;;26/09/2022 13:31;HO;464001
464001;26/09/2022;;24/09/2022 14:05;69;;26/09/2022 13:33;AB;464001
464001;26/09/2022;;26/09/2022 10:29;70;;26/09/2022 13:35;HO;464001
464001;26/09/2022;;18/09/2022 20:57;71;;26/09/2022 13:44;AB;464001
464001;26/09/2022;;26/09/2022 10:44;72;;26/09/2022 13:49;AB;464001
464001;26/09/2022;;26/09/2022 06:07;73;;26/09/2022 13:50;AB;464001
464001;26/09/2022;;26/09/2022 09:54;74;;26/09/2022 13:50;AB;464001
464001;26/09/2022;;26/09/2022 12:10;75;;26/09/2022 13:52;HO;464001
464001;26/09/2022;;26/09/2022 10:57;76;;26/09/2022 13:53;HO;464001
464001;26/09/2022;;26/09/2022 10:46;77;;26/09/2022 13:59;HO;464001
464001;26/09/2022;;26/09/2022 12:32;78;;26/09/2022 14:06;HO;464001
464001;26/09/2022;;26/09/2022 05:33;79;;26/09/2022 14:08;AB;464001
464001;26/09/2022;;26/09/2022 07:20;80;;26/09/2022 14:13;AB;464001
464001;26/09/2022;;26/09/2022 09:42;81;;26/09/2022 14:16;HO;464001
464001;26/09/2022;;26/09/2022 06:20;82;;26/09/2022 14:20;AB;464001
464001;26/09/2022;;26/09/2022 13:40;83;;26/09/2022 14:21;AB;464001
464001;26/09/2022;;26/09/2022 10:38;84;;26/09/2022 14:25;HO;464001
464001;26/09/2022;;26/09/2022 11:03;85;;26/09/2022 14:26;HO;464001
464001;26/09/2022;;26/09/2022 06:11;86;;26/09/2022 14:28;AB;464001
464001;26/09/2022;;26/09/2022 06:30;87;;26/09/2022 14:29;HO;464001
464001;26/09/2022;;26/09/2022 12:13;88;;26/09/2022 14:33;HO;464001
464001;26/09/2022;;26/09/2022 07:36;89;;26/09/2022 14:41;AB;464001
464001;26/09/2022;;26/09/2022 12:44;90;;26/09/2022 14:43;HO;464001
464001;26/09/2022;;22/09/2022 06:53;91;;26/09/2022 14:44;AB;464001
464001;26/09/2022;;26/09/2022 08:24;92;;26/09/2022 14:46;HO;464001
464001;26/09/2022;;26/09/2022 06:01;93;;26/09/2022 14:55;HO;464001
464001;26/09/2022;;26/09/2022 13:44;94;;26/09/2022 14:58;HO;464001
464001;26/09/2022;;26/09/2022 11:33;95;;26/09/2022 15:05;AB;464001
464001;26/09/2022;;26/09/2022 09:25;96;;26/09/2022 15:10;HO;464001
464001;26/09/2022;;26/09/2022 12:13;97;;26/09/2022 15:12;HO;464001
464001;26/09/2022;;26/09/2022 14:28;98;;26/09/2022 15:16;HO;464001
464001;26/09/2022;;25/09/2022 18:13;99;;26/09/2022 15:20;AB;464001
464001;26/09/2022;;26/09/2022 08:07;100;;26/09/2022 15:21;HO;464001
464001;26/09/2022;;26/09/2022 10:33;101;;26/09/2022 15:22;HO;464001
464001;26/09/2022;;26/09/2022 06:35;102;;26/09/2022 15:27;HO;464001
464001;26/09/2022;;25/09/2022 18:42;103;;26/09/2022 15:27;AB;464001
464001;26/09/2022;;26/09/2022 13:30;104;;26/09/2022 15:28;HO;464001
464001;26/09/2022;;26/09/2022 12:35;105;;26/09/2022 15:30;HO;464001
464001;26/09/2022;;26/09/2022 10:47;106;;26/09/2022 15:31;HO;464001
464001;26/09/2022;;26/09/2022 12:13;107;;26/09/2022 15:33;AB;464001
464001;26/09/2022;;26/09/2022 12:09;108;;26/09/2022 15:34;HO;464001
464001;26/09/2022;;26/09/2022 10:16;109;;26/09/2022 15:36;HO;464001
464001;26/09/2022;;26/09/2022 04:58;110;;26/09/2022 15:37;AB;464001
464001;26/09/2022;;26/09/2022 06:12;111;;26/09/2022 15:39;AB;464001
464001;26/09/2022;;26/09/2022 07:55;112;;26/09/2022 15:42;AB;464001
464001;26/09/2022;;26/09/2022 08:56;113;;26/09/2022 15:43;AB;464001
464001;26/09/2022;;26/09/2022 14:26;114;;26/09/2022 15:43;HO;464001
464001;26/09/2022;;26/09/2022 11:56;115;;26/09/2022 15:44;HO;464001
464001;26/09/2022;;26/09/2022 08:37;116;;26/09/2022 15:46;AB;464001
464001;26/09/2022;;26/09/2022 06:18;117;;26/09/2022 15:47;AB;464001
464001;26/09/2022;;26/09/2022 11:27;118;;26/09/2022 15:52;AB;464001
464001;26/09/2022;;26/09/2022 11:52;119;;26/09/2022 15:56;HO;464001
464001;26/09/2022;;26/09/2022 05:19;120;;26/09/2022 15:59;AB;464001
464001;26/09/2022;;26/09/2022 09:26;121;;26/09/2022 16:00;HO;464001
464001;26/09/2022;;26/09/2022 15:07;122;;26/09/2022 16:01;HO;464001
464001;26/09/2022;;26/09/2022 06:05;123;;26/09/2022 16:02;HO;464001
464001;26/09/2022;;26/09/2022 12:35;124;;26/09/2022 16:03;HO;464001
464001;26/09/2022;;26/09/2022 13:49;125;;26/09/2022 16:04;HO;464001
464001;26/09/2022;;26/09/2022 15:18;126;;26/09/2022 16:07;HO;464001
464001;26/09/2022;;26/09/2022 06:42;127;;26/09/2022 16:09;HO;464001
464001;26/09/2022;;26/09/2022 13:41;128;;26/09/2022 16:11;HO;464001
464001;26/09/2022;;26/09/2022 07:24;129;;26/09/2022 16:11;AB;464001
464001;26/09/2022;;26/09/2022 12:16;130;;26/09/2022 16:12;HO;464001
464001;26/09/2022;;26/09/2022 12:45;131;;26/09/2022 16:12;HO;464001
464001;26/09/2022;;26/09/2022 12:50;132;;26/09/2022 16:13;HO;464001
464001;26/09/2022;;26/09/2022 10:43;133;;26/09/2022 16:21;HO;464001
464001;26/09/2022;;26/09/2022 11:08;134;;26/09/2022 16:22;AB;464001
464001;26/09/2022;;26/09/2022 11:59;135;;26/09/2022 16:23;HO;464001
464001;26/09/2022;;26/09/2022 11:31;136;;26/09/2022 16:24;HO;464001
464001;26/09/2022;;26/09/2022 14:18;137;;26/09/2022 16:25;HO;464001
464001;26/09/2022;;26/09/2022 13:08;138;;26/09/2022 16:25;HO;464001
464001;26/09/2022;;26/09/2022 12:18;139;;26/09/2022 16:25;AB;464001
464001;26/09/2022;;26/09/2022 08:05;140;;26/09/2022 16:26;HO;464001
464001;26/09/2022;;26/09/2022 14:28;141;;26/09/2022 16:26;HO;464001
464001;26/09/2022;;26/09/2022 13:36;142;;26/09/2022 16:31;HO;464001
464001;26/09/2022;;26/09/2022 05:56;143;;26/09/2022 16:32;AB;464001
464001;26/09/2022;;26/09/2022 13:54;144;;26/09/2022 16:32;HO;464001
464001;26/09/2022;;26/09/2022 10:39;145;;26/09/2022 16:32;HO;464001
464001;26/09/2022;;26/09/2022 15:29;146;;26/09/2022 16:33;HO;464001
464001;26/09/2022;;26/09/2022 11:38;147;;26/09/2022 16:34;HO;464001
464001;26/09/2022;;26/09/2022 12:39;148;;26/09/2022 16:37;AB;464001
464001;26/09/2022;;26/09/2022 14:35;149;;26/09/2022 16:40;HO;464001
464001;26/09/2022;;26/09/2022 07:55;150;;26/09/2022 16:40;AB;464001
464001;26/09/2022;;26/09/2022 13:20;151;;26/09/2022 16:40;HO;464001
464001;26/09/2022;;26/09/2022 14:50;152;;26/09/2022 16:41;HO;464001
464001;26/09/2022;;26/09/2022 07:22;153;;26/09/2022 16:43;AB;464001
464001;26/09/2022;;26/09/2022 11:47;154;;26/09/2022 16:44;HO;464001
464001;26/09/2022;;26/09/2022 08:14;155;;26/09/2022 16:46;AB;464001
464001;26/09/2022;;26/09/2022 07:59;156;;26/09/2022 16:46;AB;464001
464001;26/09/2022;;26/09/2022 08:23;157;;26/09/2022 16:47;AB;464001
464001;26/09/2022;;26/09/2022 08:24;158;;26/09/2022 16:47;AB;464001
464001;26/09/2022;;26/09/2022 13:33;159;;26/09/2022 16:47;HO;464001
464001;26/09/2022;;26/09/2022 09:22;160;;26/09/2022 16:48;AB;464001
464001;26/09/2022;;26/09/2022 06:01;161;;26/09/2022 16:49;AB;464001
464001;26/09/2022;;26/09/2022 13:25;162;;26/09/2022 16:50;HO;464001
464001;26/09/2022;;26/09/2022 07:35;163;;26/09/2022 16:51;HO;464001
464001;26/09/2022;;26/09/2022 07:37;164;;26/09/2022 16:51;HO;464001
464001;26/09/2022;;26/09/2022 09:23;165;;26/09/2022 16:52;HO;464001
464001;26/09/2022;;26/09/2022 09:57;166;;26/09/2022 16:52;HO;464001
464001;26/09/2022;;26/09/2022 08:55;167;;26/09/2022 16:53;HO;464001
464001;26/09/2022;;26/09/2022 08:54;168;;26/09/2022 16:54;HO;464001
464001;26/09/2022;;26/09/2022 13:47;169;;26/09/2022 16:55;HO;464001
464001;26/09/2022;;26/09/2022 12:53;170;;26/09/2022 16:56;HO;464001
464001;26/09/2022;;26/09/2022 07:48;171;;26/09/2022 16:57;AB;464001
464001;26/09/2022;;24/09/2022 22:49;172;;26/09/2022 16:59;AB;464001
464001;26/09/2022;;26/09/2022 11:01;173;;26/09/2022 17:00;HO;464001
464001;26/09/2022;;26/09/2022 08:36;174;;26/09/2022 17:01;HO;464001
464001;26/09/2022;;26/09/2022 07:35;175;;26/09/2022 17:02;HO;464001
464001;26/09/2022;;26/09/2022 05:22;176;;26/09/2022 17:02;AB;464001
464001;26/09/2022;;26/09/2022 15:54;177;;26/09/2022 17:03;HO;464001
464001;26/09/2022;;26/09/2022 06:26;178;;26/09/2022 17:03;AB;464001
464001;26/09/2022;;26/09/2022 12:33;179;;26/09/2022 17:04;AB;464001
464001;26/09/2022;;26/09/2022 11:19;180;;26/09/2022 17:09;HO;464001
464001;26/09/2022;;26/09/2022 06:30;181;;26/09/2022 17:14;AB;464001
464001;26/09/2022;;26/09/2022 12:21;182;;26/09/2022 17:16;HO;464001
464001;26/09/2022;;26/09/2022 07:47;183;;26/09/2022 17:16;HO;464001
464001;26/09/2022;;26/09/2022 08:20;184;;26/09/2022 17:17;HO;464001
464001;26/09/2022;;26/09/2022 14:10;185;;26/09/2022 17:18;HO;464001
464001;26/09/2022;;26/09/2022 09:15;186;;26/09/2022 17:18;AB;464001
464001;26/09/2022;;26/09/2022 08:05;187;;26/09/2022 17:18;HO;464001
464001;26/09/2022;;26/09/2022 08:17;188;;26/09/2022 17:18;HO;464001
464001;26/09/2022;;26/09/2022 08:37;189;;26/09/2022 17:19;AB;464001
464001;26/09/2022;;26/09/2022 07:40;190;;26/09/2022 17:19;AB;464001
464001;26/09/2022;;26/09/2022 08:26;191;;26/09/2022 17:19;AB;464001
464001;26/09/2022;;26/09/2022 14:31;192;;26/09/2022 17:20;HO;464001
464001;26/09/2022;;26/09/2022 16:01;193;;26/09/2022 17:20;HO;464001
464001;26/09/2022;;26/09/2022 07:53;194;;26/09/2022 17:20;HO;464001
464001;26/09/2022;;26/09/2022 06:57;195;;26/09/2022 17:21;AB;464001
464001;26/09/2022;;26/09/2022 08:04;196;;26/09/2022 17:22;HO;464001
464001;26/09/2022;;26/09/2022 13:17;197;;26/09/2022 17:24;AB;464001
464001;26/09/2022;;26/09/2022 08:22;198;;26/09/2022 17:25;AB;464001
464001;26/09/2022;;26/09/2022 08:39;199;;26/09/2022 17:25;AB;464001
464001;26/09/2022;;26/09/2022 14:41;200;;26/09/2022 17:26;HO;464001
464001;26/09/2022;;26/09/2022 09:47;201;;26/09/2022 17:26;HO;464001
464001;26/09/2022;;26/09/2022 11:22;202;;26/09/2022 17:27;HO;464001
464001;26/09/2022;;26/09/2022 07:34;203;;26/09/2022 17:27;HO;464001
464001;26/09/2022;;26/09/2022 13:06;204;;26/09/2022 17:29;HO;464001
464001;26/09/2022;;26/09/2022 10:07;205;;26/09/2022 17:34;HO;464001
464001;26/09/2022;;26/09/2022 08:28;206;;26/09/2022 17:36;AB;464001
464001;26/09/2022;;26/09/2022 09:25;207;;26/09/2022 17:37;AB;464001
464001;26/09/2022;;26/09/2022 08:30;208;;26/09/2022 17:38;HO;464001
464001;26/09/2022;;26/09/2022 08:17;209;;26/09/2022 17:39;AB;464001
464001;26/09/2022;;26/09/2022 09:40;210;;26/09/2022 17:40;AB;464001
464001;26/09/2022;;26/09/2022 14:45;211;;26/09/2022 17:41;HO;464001
464001;26/09/2022;;26/09/2022 12:08;212;;26/09/2022 17:43;HO;464001
464001;26/09/2022;;26/09/2022 09:23;213;;26/09/2022 17:43;AB;464001
464001;26/09/2022;;26/09/2022 15:15;214;;26/09/2022 17:44;HO;464001
464001;26/09/2022;;26/09/2022 12:59;215;;26/09/2022 17:44;AB;464001
464001;26/09/2022;;25/09/2022 19:27;216;;26/09/2022 17:44;HO;464001
464001;26/09/2022;;26/09/2022 10:02;217;;26/09/2022 17:45;AB;464001
464001;26/09/2022;;26/09/2022 13:56;218;;26/09/2022 17:47;HO;464001
464001;26/09/2022;;26/09/2022 08:14;219;;26/09/2022 17:48;AB;464001
464001;26/09/2022;;26/09/2022 14:46;220;;26/09/2022 17:48;HO;464001
464001;26/09/2022;;26/09/2022 16:14;221;;26/09/2022 17:49;HO;464001
464001;26/09/2022;;26/09/2022 16:00;222;;26/09/2022 17:49;AB;464001
464001;26/09/2022;;26/09/2022 08:01;223;;26/09/2022 17:49;AB;464001
464001;26/09/2022;;26/09/2022 09:15;224;;26/09/2022 17:49;AB;464001
464001;26/09/2022;;26/09/2022 15:02;225;;26/09/2022 17:51;HO;464001
464001;26/09/2022;;26/09/2022 13:40;226;;26/09/2022 17:52;HO;464001
464001;26/09/2022;;26/09/2022 12:06;227;;26/09/2022 17:55;HO;464001
464001;26/09/2022;;26/09/2022 08:00;228;;26/09/2022 17:55;AB;464001
464001;26/09/2022;;26/09/2022 08:14;229;;26/09/2022 17:55;AB;464001
464001;26/09/2022;;26/09/2022 13:04;230;;26/09/2022 17:55;HO;464001
464001;26/09/2022;;26/09/2022 08:31;231;;26/09/2022 17:56;AB;464001
464001;26/09/2022;;26/09/2022 08:23;232;;26/09/2022 17:56;AB;464001
464001;26/09/2022;;26/09/2022 08:31;233;;26/09/2022 17:56;HO;464001
464001;26/09/2022;;26/09/2022 16:14;234;;26/09/2022 17:56;HO;464001
464001;26/09/2022;;26/09/2022 08:42;235;;26/09/2022 17:57;HO;464001
464001;26/09/2022;;26/09/2022 09:19;236;;26/09/2022 17:59;HO;464001
464001;26/09/2022;;26/09/2022 13:33;237;;26/09/2022 17:59;HO;464001
464001;26/09/2022;;26/09/2022 09:13;238;;26/09/2022 18:01;HO;464001
464001;26/09/2022;;26/09/2022 13:14;239;;26/09/2022 18:01;HO;464001
464001;26/09/2022;;26/09/2022 17:57;240;;26/09/2022 18:04;HO;464001
464001;26/09/2022;;26/09/2022 16:19;241;;26/09/2022 18:05;HO;464001
464001;26/09/2022;;26/09/2022 10:02;242;;26/09/2022 18:06;AB;464001
464001;26/09/2022;;26/09/2022 07:36;243;;26/09/2022 18:06;HO;464001
464001;26/09/2022;;26/09/2022 13:10;244;;26/09/2022 18:07;HO;464001
464001;26/09/2022;;26/09/2022 12:47;245;;26/09/2022 18:07;AB;464001
464001;26/09/2022;;26/09/2022 09:05;246;;26/09/2022 18:10;AB;464001
464001;26/09/2022;;26/09/2022 07:50;247;;26/09/2022 18:15;AB;464001
464001;26/09/2022;;26/09/2022 09:45;248;;26/09/2022 18:15;AB;464001
464001;26/09/2022;;26/09/2022 07:39;249;;26/09/2022 18:16;AB;464001
464001;26/09/2022;;26/09/2022 08:29;250;;26/09/2022 18:16;AB;464001
464001;26/09/2022;;26/09/2022 11:12;251;;26/09/2022 18:16;HO;464001
464001;26/09/2022;;26/09/2022 08:47;252;;26/09/2022 18:16;AB;464001
464001;26/09/2022;;26/09/2022 14:51;253;;26/09/2022 18:46;AB;464001
464001;26/09/2022;;26/09/2022 16:30;254;;26/09/2022 18:46;HO;464001
464001;26/09/2022;;26/09/2022 08:23;255;;26/09/2022 18:48;HO;464001
464001;26/09/2022;;26/09/2022 07:09;256;;26/09/2022 18:48;AB;464001
464001;26/09/2022;;26/09/2022 06:44;257;;26/09/2022 18:51;HO;464001
464001;26/09/2022;;26/09/2022 06:22;258;;26/09/2022 18:53;HO;464001
464001;26/09/2022;;26/09/2022 08:20;259;;26/09/2022 18:57;HO;464001
464001;26/09/2022;;26/09/2022 11:22;260;;26/09/2022 18:58;HO;464001
464001;26/09/2022;;26/09/2022 06:32;261;;26/09/2022 18:58;AB;464001
464001;26/09/2022;;26/09/2022 07:32;262;;26/09/2022 19:01;AB;464001
464001;26/09/2022;;26/09/2022 06:20;263;;26/09/2022 19:02;HO;464001
464001;26/09/2022;;26/09/2022 07:50;264;;26/09/2022 19:02;AB;464001
464001;26/09/2022;;26/09/2022 07:54;265;;26/09/2022 19:03;AB;464001
464001;26/09/2022;;26/09/2022 16:41;266;;26/09/2022 19:03;HO;464001
464001;26/09/2022;;26/09/2022 06:59;267;;26/09/2022 19:03;AB;464001
464001;26/09/2022;;26/09/2022 09:25;268;;26/09/2022 19:04;HO;464001
464001;26/09/2022;;26/09/2022 08:57;269;;26/09/2022 19:05;HO;464001
464001;26/09/2022;;26/09/2022 07:55;270;;26/09/2022 19:06;HO;464001
464001;26/09/2022;;26/09/2022 12:53;271;;26/09/2022 19:07;HO;464001
464001;26/09/2022;;26/09/2022 10:19;272;;26/09/2022 19:09;AB;464001
464001;26/09/2022;;26/09/2022 17:12;273;;26/09/2022 19:10;HO;464001
464001;26/09/2022;;26/09/2022 13:37;274;;26/09/2022 19:12;HO;464001
464001;26/09/2022;;26/09/2022 08:52;275;;26/09/2022 19:13;AB;464001
464001;26/09/2022;;26/09/2022 07:54;276;;26/09/2022 19:15;AB;464001
464001;26/09/2022;;26/09/2022 15:42;277;;26/09/2022 19:16;HO;464001
464001;26/09/2022;;26/09/2022 09:02;278;;26/09/2022 19:17;AB;464001
464001;26/09/2022;;26/09/2022 10:35;279;;26/09/2022 19:19;AB;464001
464001;26/09/2022;;26/09/2022 09:35;280;;26/09/2022 19:23;AB;464001
464001;26/09/2022;;26/09/2022 08:14;281;;26/09/2022 19:23;AB;464001
464001;26/09/2022;;26/09/2022 08:19;282;;26/09/2022 19:24;AB;464001
464001;26/09/2022;;26/09/2022 16:25;283;;26/09/2022 19:25;HO;464001
464001;26/09/2022;;26/09/2022 12:21;284;;26/09/2022 19:29;AB;464001
464001;26/09/2022;;26/09/2022 08:37;285;;26/09/2022 19:29;AB;464001
464001;26/09/2022;;26/09/2022 09:30;286;;26/09/2022 19:31;AB;464001
464001;26/09/2022;;26/09/2022 09:52;287;;26/09/2022 19:35;AB;464001
464001;26/09/2022;;26/09/2022 08:32;288;;26/09/2022 19:35;AB;464001
464001;26/09/2022;;26/09/2022 14:12;289;;26/09/2022 19:36;HO;464001
464001;26/09/2022;;26/09/2022 09:38;290;;26/09/2022 19:39;AB;464001
464001;26/09/2022;;24/09/2022 16:17;291;;26/09/2022 19:39;AB;464001
464001;26/09/2022;;26/09/2022 07:50;292;;26/09/2022 19:39;HO;464001
464001;26/09/2022;;26/09/2022 17:35;293;;26/09/2022 19:40;HO;464001
464001;26/09/2022;;26/09/2022 10:09;294;;26/09/2022 19:43;HO;464001
464001;26/09/2022;;26/09/2022 09:09;295;;26/09/2022 19:48;AB;464001
464001;26/09/2022;;26/09/2022 08:56;296;;26/09/2022 19:49;HO;464001
464001;26/09/2022;;26/09/2022 09:14;297;;26/09/2022 19:49;HO;464001
464001;26/09/2022;;26/09/2022 09:53;298;;26/09/2022 19:56;AB;464001
464001;26/09/2022;;26/09/2022 12:19;299;;26/09/2022 20:01;HO;464001
464001;26/09/2022;;26/09/2022 06:55;300;;26/09/2022 20:02;AB;464001
464001;26/09/2022;;26/09/2022 14:00;301;;26/09/2022 20:03;AB;464001
464001;26/09/2022;;26/09/2022 18:05;302;;26/09/2022 20:05;HO;464001
464001;26/09/2022;;26/09/2022 14:31;303;;26/09/2022 20:09;AB;464001
464001;26/09/2022;;26/09/2022 16:27;304;;26/09/2022 20:10;AB;464001
464001;26/09/2022;;26/09/2022 13:39;305;;26/09/2022 20:18;AB;464001
464001;26/09/2022;;26/09/2022 08:20;306;;26/09/2022 20:20;HO;464001
464001;26/09/2022;;26/09/2022 09:47;307;;26/09/2022 20:21;AB;464001
464001;26/09/2022;;26/09/2022 11:28;308;;26/09/2022 20:24;AB;464001
464001;26/09/2022;;26/09/2022 13:22;309;;26/09/2022 20:25;HO;464001
464001;26/09/2022;;26/09/2022 11:54;310;;26/09/2022 20:25;HO;464001
464001;26/09/2022;;26/09/2022 13:17;311;;26/09/2022 20:25;AB;464001
464001;26/09/2022;;26/09/2022 17:19;312;;26/09/2022 20:27;HO;464001
464001;26/09/2022;;26/09/2022 12:40;313;;26/09/2022 20:28;HO;464001
464001;26/09/2022;;26/09/2022 08:44;314;;26/09/2022 20:32;AB;464001
464001;26/09/2022;;26/09/2022 08:28;315;;26/09/2022 20:33;AB;464001
464001;26/09/2022;;26/09/2022 11:50;316;;26/09/2022 20:47;AB;464001
464001;26/09/2022;;26/09/2022 17:49;317;;26/09/2022 20:49;AB;464001
464001;26/09/2022;;26/09/2022 11:47;318;;26/09/2022 20:50;HO;464001
464001;26/09/2022;;26/09/2022 08:53;319;;26/09/2022 20:51;AB;464001
464001;26/09/2022;;26/09/2022 10:57;320;;26/09/2022 20:51;HO;464001
464001;26/09/2022;;26/09/2022 16:44;321;;26/09/2022 21:10;HO;464001
464001;26/09/2022;;26/09/2022 06:22;322;;26/09/2022 21:10;HO;464001
464001;26/09/2022;;26/09/2022 12:31;323;;26/09/2022 21:11;AB;464001
464001;26/09/2022;;26/09/2022 13:09;324;;26/09/2022 21:12;HO;464001
464001;26/09/2022;;25/09/2022 18:27;325;;26/09/2022 21:12;HO;464001
464001;26/09/2022;;26/09/2022 10:55;326;;26/09/2022 21:13;AB;464001
464001;26/09/2022;;25/09/2022 09:52;327;;26/09/2022 21:14;HO;464001
464001;26/09/2022;;26/09/2022 12:56;328;;26/09/2022 21:18;AB;464001
464001;26/09/2022;;26/09/2022 14:22;329;;26/09/2022 21:25;AB;464001
464001;26/09/2022;;26/09/2022 17:45;330;;26/09/2022 21:26;HO;464001
