CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/09/2022;340;2;0;0
464009;26/09/2022;340;3;0;0
464009;26/09/2022;340;4;0;0
464009;26/09/2022;340;5;0;1
464009;26/09/2022;340;6;2;11
464009;26/09/2022;340;7;10;43
464009;26/09/2022;340;8;20;76
464009;26/09/2022;340;9;26;83
464009;26/09/2022;340;10;29;87
464009;26/09/2022;340;11;34;88
464009;26/09/2022;340;12;33;85
464009;26/09/2022;340;13;37;88
464009;26/09/2022;340;14;43;89
464009;26/09/2022;340;15;41;82
464009;26/09/2022;340;16;31;71
464009;26/09/2022;340;17;16;39
464009;26/09/2022;340;18;9;14
464009;26/09/2022;340;19;6;7
464009;26/09/2022;340;20;4;0
464009;26/09/2022;340;21;2;0
464009;26/09/2022;340;22;3;0
464009;26/09/2022;340;23;3;0
464009;27/09/2022;340;0;0;0
464009;27/09/2022;340;1;0;0
