CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/09/2022;220;2;0;0
464008;26/09/2022;220;3;0;1
464008;26/09/2022;220;4;0;1
464008;26/09/2022;220;5;0;1
464008;26/09/2022;220;6;0;4
464008;26/09/2022;220;7;0;2
464008;26/09/2022;220;8;0;4
464008;26/09/2022;220;9;7;5
464008;26/09/2022;220;10;23;4
464008;26/09/2022;220;11;35;7
464008;26/09/2022;220;12;44;4
464008;26/09/2022;220;13;43;4
464008;26/09/2022;220;14;42;3
464008;26/09/2022;220;15;39;5
464008;26/09/2022;220;16;27;6
464008;26/09/2022;220;17;18;3
464008;26/09/2022;220;18;14;3
464008;26/09/2022;220;19;14;2
464008;26/09/2022;220;20;14;2
464008;26/09/2022;220;21;11;0
464008;26/09/2022;220;22;9;0
464008;26/09/2022;220;23;9;0
464008;27/09/2022;220;0;0;0
464008;27/09/2022;220;1;0;0
