CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/09/2022;324;2;0;0
464011;26/09/2022;324;3;0;0
464011;26/09/2022;324;4;0;0
464011;26/09/2022;324;5;0;1
464011;26/09/2022;324;6;0;0
464011;26/09/2022;324;7;3;15
464011;26/09/2022;324;8;5;31
464011;26/09/2022;324;9;11;39
464011;26/09/2022;324;10;14;44
464011;26/09/2022;324;11;16;45
464011;26/09/2022;324;12;16;41
464011;26/09/2022;324;13;17;45
464011;26/09/2022;324;14;17;41
464011;26/09/2022;324;15;13;38
464011;26/09/2022;324;16;11;28
464011;26/09/2022;324;17;9;17
464011;26/09/2022;324;18;5;6
464011;26/09/2022;324;19;4;4
464011;26/09/2022;324;20;5;2
464011;26/09/2022;324;21;5;3
464011;26/09/2022;324;22;5;1
464011;26/09/2022;324;23;5;1
464011;27/09/2022;324;0;0;0
464011;27/09/2022;324;1;0;0
