CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/09/2022;454;2;0;0
464001;26/09/2022;454;3;0;1
464001;26/09/2022;454;4;0;6
464001;26/09/2022;454;5;0;10
464001;26/09/2022;454;6;9;19
464001;26/09/2022;454;7;21;42
464001;26/09/2022;454;8;51;80
464001;26/09/2022;454;9;66;101
464001;26/09/2022;454;10;83;106
464001;26/09/2022;454;11;95;109
464001;26/09/2022;454;12;110;107
464001;26/09/2022;454;13;119;102
464001;26/09/2022;454;14;124;102
464001;26/09/2022;454;15;124;92
464001;26/09/2022;454;16;100;80
464001;26/09/2022;454;17;69;62
464001;26/09/2022;454;18;60;52
464001;26/09/2022;454;19;44;37
464001;26/09/2022;454;20;37;27
464001;26/09/2022;454;21;31;21
464001;26/09/2022;454;22;29;17
464001;26/09/2022;454;23;30;16
464001;27/09/2022;454;0;0;0
464001;27/09/2022;454;1;0;0
