CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/09/2022;406;2;0;0
464003;26/09/2022;406;3;0;0
464003;26/09/2022;406;4;0;0
464003;26/09/2022;406;5;0;0
464003;26/09/2022;406;6;1;4
464003;26/09/2022;406;7;8;41
464003;26/09/2022;406;8;21;64
464003;26/09/2022;406;9;23;78
464003;26/09/2022;406;10;25;77
464003;26/09/2022;406;11;24;78
464003;26/09/2022;406;12;25;75
464003;26/09/2022;406;13;27;78
464003;26/09/2022;406;14;27;77
464003;26/09/2022;406;15;24;75
464003;26/09/2022;406;16;20;58
464003;26/09/2022;406;17;12;32
464003;26/09/2022;406;18;5;17
464003;26/09/2022;406;19;4;10
464003;26/09/2022;406;20;4;8
464003;26/09/2022;406;21;2;5
464003;26/09/2022;406;22;1;5
464003;26/09/2022;406;23;0;5
464003;27/09/2022;406;0;0;0
464003;27/09/2022;406;1;0;0
