CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/09/2022;;24/09/2022 19:00;0;;26/09/2022 04:31;AB;464002
464002;26/09/2022;;24/09/2022 12:13;1;;26/09/2022 06:09;AB;464002
464002;26/09/2022;;24/09/2022 11:55;2;;26/09/2022 06:26;AB;464002
464002;26/09/2022;;25/09/2022 17:57;3;;26/09/2022 06:59;AB;464002
464002;26/09/2022;;26/09/2022 07:06;4;;26/09/2022 07:32;AB;464002
464002;26/09/2022;;24/09/2022 22:32;5;;26/09/2022 07:34;AB;464002
464002;26/09/2022;;25/09/2022 23:35;6;;26/09/2022 07:59;AB;464002
464002;26/09/2022;;23/09/2022 18:39;7;;26/09/2022 08:06;AB;464002
464002;26/09/2022;;25/09/2022 19:40;8;;26/09/2022 08:42;AB;464002
464002;26/09/2022;;24/09/2022 22:48;9;;26/09/2022 08:50;AB;464002
464002;26/09/2022;;25/09/2022 22:07;10;;26/09/2022 08:56;AB;464002
464002;26/09/2022;;26/09/2022 08:50;11;;26/09/2022 08:59;AB;464002
464002;26/09/2022;;24/09/2022 09:12;12;;26/09/2022 09:24;AB;464002
464002;26/09/2022;;26/09/2022 00:58;13;;26/09/2022 09:44;AB;464002
464002;26/09/2022;;25/09/2022 20:29;14;;26/09/2022 10:35;AB;464002
464002;26/09/2022;;26/09/2022 10:03;15;;26/09/2022 11:02;AB;464002
464002;26/09/2022;;26/09/2022 09:04;16;;26/09/2022 11:16;HO;464002
464002;26/09/2022;;26/09/2022 09:13;17;;26/09/2022 11:41;AB;464002
464002;26/09/2022;;26/09/2022 10:14;18;;26/09/2022 11:47;AB;464002
464002;26/09/2022;;26/09/2022 10:55;19;;26/09/2022 11:49;AB;464002
464002;26/09/2022;;26/09/2022 08:13;20;;26/09/2022 12:04;HO;464002
464002;26/09/2022;;26/09/2022 10:42;21;;26/09/2022 12:06;AB;464002
464002;26/09/2022;;26/09/2022 09:16;22;;26/09/2022 12:34;AB;464002
464002;26/09/2022;;26/09/2022 08:15;23;;26/09/2022 12:40;AB;464002
464002;26/09/2022;;26/09/2022 09:20;24;;26/09/2022 12:43;HO;464002
464002;26/09/2022;;26/09/2022 10:11;25;;26/09/2022 13:00;AB;464002
464002;26/09/2022;;26/09/2022 08:45;26;;26/09/2022 13:27;AB;464002
464002;26/09/2022;;26/09/2022 13:30;27;;26/09/2022 13:36;HO;464002
464002;26/09/2022;;25/09/2022 14:02;28;;26/09/2022 13:51;AB;464002
464002;26/09/2022;;26/09/2022 12:46;29;;26/09/2022 14:18;HO;464002
464002;26/09/2022;;26/09/2022 13:57;30;;26/09/2022 14:58;AB;464002
464002;26/09/2022;;26/09/2022 09:13;31;;26/09/2022 15:03;HO;464002
464002;26/09/2022;;26/09/2022 14:40;32;;26/09/2022 15:06;AB;464002
464002;26/09/2022;;26/09/2022 14:15;33;;26/09/2022 15:28;AB;464002
464002;26/09/2022;;26/09/2022 13:40;34;;26/09/2022 15:41;HO;464002
464002;26/09/2022;;26/09/2022 00:12;35;;26/09/2022 15:45;AB;464002
464002;26/09/2022;;26/09/2022 13:15;36;;26/09/2022 15:48;HO;464002
464002;26/09/2022;;26/09/2022 11:07;37;;26/09/2022 15:55;HO;464002
464002;26/09/2022;;26/09/2022 15:54;38;;26/09/2022 16:02;HO;464002
464002;26/09/2022;;25/09/2022 15:54;39;;26/09/2022 16:04;AB;464002
464002;26/09/2022;;26/09/2022 14:56;40;;26/09/2022 16:05;AB;464002
464002;26/09/2022;;26/09/2022 02:43;41;;26/09/2022 16:07;AB;464002
464002;26/09/2022;;26/09/2022 11:55;42;;26/09/2022 16:09;AB;464002
464002;26/09/2022;;26/09/2022 10:26;43;;26/09/2022 16:15;HO;464002
464002;26/09/2022;;26/09/2022 07:38;44;;26/09/2022 16:21;AB;464002
464002;26/09/2022;;26/09/2022 14:12;45;;26/09/2022 16:21;AB;464002
464002;26/09/2022;;26/09/2022 14:44;46;;26/09/2022 16:22;HO;464002
464002;26/09/2022;;26/09/2022 13:14;47;;26/09/2022 16:23;HO;464002
464002;26/09/2022;;18/09/2022 17:09;48;;26/09/2022 16:38;AB;464002
464002;26/09/2022;;26/09/2022 14:24;49;;26/09/2022 16:44;AB;464002
464002;26/09/2022;;26/09/2022 07:31;50;;26/09/2022 16:52;AB;464002
464002;26/09/2022;;26/09/2022 07:16;51;;26/09/2022 16:52;AB;464002
464002;26/09/2022;;26/09/2022 07:58;52;;26/09/2022 16:53;AB;464002
464002;26/09/2022;;26/09/2022 07:55;53;;26/09/2022 16:53;HO;464002
464002;26/09/2022;;26/09/2022 13:31;54;;26/09/2022 16:53;HO;464002
464002;26/09/2022;;26/09/2022 13:03;55;;26/09/2022 16:54;HO;464002
464002;26/09/2022;;26/09/2022 16:52;56;;26/09/2022 16:54;AB;464002
464002;26/09/2022;;26/09/2022 12:25;57;;26/09/2022 16:56;HO;464002
464002;26/09/2022;;26/09/2022 07:05;58;;26/09/2022 16:57;AB;464002
464002;26/09/2022;;26/09/2022 07:22;59;;26/09/2022 17:00;AB;464002
464002;26/09/2022;;26/09/2022 11:23;60;;26/09/2022 17:02;HO;464002
464002;26/09/2022;;26/09/2022 07:45;61;;26/09/2022 17:05;AB;464002
464002;26/09/2022;;26/09/2022 10:58;62;;26/09/2022 17:07;HO;464002
464002;26/09/2022;;26/09/2022 12:49;63;;26/09/2022 17:12;AB;464002
464002;26/09/2022;;26/09/2022 13:35;64;;26/09/2022 17:13;AB;464002
464002;26/09/2022;;26/09/2022 08:10;65;;26/09/2022 17:16;AB;464002
464002;26/09/2022;;26/09/2022 06:59;66;;26/09/2022 17:17;AB;464002
464002;26/09/2022;;26/09/2022 08:12;67;;26/09/2022 17:18;AB;464002
464002;26/09/2022;;26/09/2022 08:38;68;;26/09/2022 17:27;AB;464002
464002;26/09/2022;;26/09/2022 08:07;69;;26/09/2022 17:30;AB;464002
464002;26/09/2022;;26/09/2022 07:37;70;;26/09/2022 17:33;AB;464002
464002;26/09/2022;;26/09/2022 14:16;71;;26/09/2022 17:35;AB;464002
464002;26/09/2022;;26/09/2022 07:42;72;;26/09/2022 17:38;AB;464002
464002;26/09/2022;;25/09/2022 21:18;73;;26/09/2022 17:38;AB;464002
464002;26/09/2022;;26/09/2022 07:45;74;;26/09/2022 17:38;AB;464002
464002;26/09/2022;;26/09/2022 15:22;75;;26/09/2022 17:39;AB;464002
464002;26/09/2022;;26/09/2022 07:31;76;;26/09/2022 17:39;AB;464002
464002;26/09/2022;;26/09/2022 09:32;77;;26/09/2022 17:41;AB;464002
464002;26/09/2022;;26/09/2022 08:05;78;;26/09/2022 17:50;AB;464002
464002;26/09/2022;;26/09/2022 08:14;79;;26/09/2022 17:52;AB;464002
464002;26/09/2022;;26/09/2022 07:56;80;;26/09/2022 17:58;AB;464002
464002;26/09/2022;;26/09/2022 07:22;81;;26/09/2022 17:58;AB;464002
464002;26/09/2022;;25/09/2022 22:00;82;;26/09/2022 18:00;AB;464002
464002;26/09/2022;;26/09/2022 06:42;83;;26/09/2022 18:01;AB;464002
464002;26/09/2022;;26/09/2022 13:30;84;;26/09/2022 18:04;AB;464002
464002;26/09/2022;;26/09/2022 07:24;85;;26/09/2022 18:04;AB;464002
464002;26/09/2022;;26/09/2022 07:55;86;;26/09/2022 18:16;AB;464002
464002;26/09/2022;;26/09/2022 07:42;87;;26/09/2022 18:18;HO;464002
464002;26/09/2022;;26/09/2022 16:01;88;;26/09/2022 18:19;HO;464002
464002;26/09/2022;;26/09/2022 07:16;89;;26/09/2022 18:33;AB;464002
464002;26/09/2022;;26/09/2022 14:27;90;;26/09/2022 18:33;AB;464002
464002;26/09/2022;;26/09/2022 14:53;91;;26/09/2022 18:34;AB;464002
464002;26/09/2022;;26/09/2022 11:49;92;;26/09/2022 18:34;HO;464002
464002;26/09/2022;;26/09/2022 09:43;93;;26/09/2022 18:40;AB;464002
464002;26/09/2022;;26/09/2022 07:13;94;;26/09/2022 18:42;HO;464002
464002;26/09/2022;;26/09/2022 07:50;95;;26/09/2022 18:43;AB;464002
464002;26/09/2022;;26/09/2022 06:54;96;;26/09/2022 18:54;AB;464002
464002;26/09/2022;;26/09/2022 08:30;97;;26/09/2022 18:55;AB;464002
464002;26/09/2022;;26/09/2022 17:16;98;;26/09/2022 18:57;AB;464002
464002;26/09/2022;;26/09/2022 18:14;99;;26/09/2022 18:57;AB;464002
464002;26/09/2022;;26/09/2022 08:00;100;;26/09/2022 18:57;AB;464002
464002;26/09/2022;;26/09/2022 18:27;101;;26/09/2022 19:09;AB;464002
464002;26/09/2022;;26/09/2022 08:25;102;;26/09/2022 19:13;AB;464002
464002;26/09/2022;;26/09/2022 09:10;103;;26/09/2022 19:28;AB;464002
464002;26/09/2022;;26/09/2022 17:49;104;;26/09/2022 19:30;AB;464002
464002;26/09/2022;;26/09/2022 18:44;105;;26/09/2022 19:43;AB;464002
464002;26/09/2022;;26/09/2022 14:32;106;;26/09/2022 19:44;AB;464002
464002;26/09/2022;;26/09/2022 18:56;107;;26/09/2022 20:00;AB;464002
464002;26/09/2022;;26/09/2022 20:00;108;;26/09/2022 20:07;HO;464002
464002;26/09/2022;;26/09/2022 09:28;109;;26/09/2022 20:09;AB;464002
464002;26/09/2022;;26/09/2022 08:12;110;;26/09/2022 20:10;AB;464002
464002;26/09/2022;;26/09/2022 15:35;111;;26/09/2022 20:11;AB;464002
464002;26/09/2022;;25/09/2022 21:30;112;;26/09/2022 20:11;AB;464002
464002;26/09/2022;;26/09/2022 19:28;113;;26/09/2022 20:17;AB;464002
464002;26/09/2022;;26/09/2022 18:20;114;;26/09/2022 20:51;AB;464002
464002;26/09/2022;;26/09/2022 14:44;115;;26/09/2022 20:57;AB;464002
464002;26/09/2022;;26/09/2022 19:51;116;;26/09/2022 21:01;AB;464002
464002;26/09/2022;;26/09/2022 20:39;117;;26/09/2022 21:43;AB;464002
464002;26/09/2022;;26/09/2022 18:10;118;;26/09/2022 21:55;HO;464002
464002;26/09/2022;;26/09/2022 19:55;119;;26/09/2022 22:00;AB;464002
464002;26/09/2022;;26/09/2022 20:05;120;;26/09/2022 23:12;AB;464002
464002;26/09/2022;;26/09/2022 22:54;121;;26/09/2022 23:23;AB;464002
464002;26/09/2022;;26/09/2022 10:09;122;;26/09/2022 23:24;AB;464002
464002;26/09/2022;;26/09/2022 19:46;123;;26/09/2022 23:24;HO;464002
464002;27/09/2022;;26/09/2022 14:45;124;;27/09/2022 00:20;HO;464002
