CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/09/2022;600;2;0;0
464007;26/09/2022;600;3;0;0
464007;26/09/2022;600;4;0;0
464007;26/09/2022;600;5;0;3
464007;26/09/2022;600;6;4;11
464007;26/09/2022;600;7;8;40
464007;26/09/2022;600;8;14;91
464007;26/09/2022;600;9;24;109
464007;26/09/2022;600;10;28;115
464007;26/09/2022;600;11;28;112
464007;26/09/2022;600;12;32;108
464007;26/09/2022;600;13;39;105
464007;26/09/2022;600;14;43;109
464007;26/09/2022;600;15;41;100
464007;26/09/2022;600;16;31;97
464007;26/09/2022;600;17;22;68
464007;26/09/2022;600;18;10;35
464007;26/09/2022;600;19;10;13
464007;26/09/2022;600;20;7;7
464007;26/09/2022;600;21;6;4
464007;26/09/2022;600;22;4;3
464007;26/09/2022;600;23;3;3
464007;27/09/2022;600;0;0;1
464007;27/09/2022;600;1;0;0
