CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/09/2022;460;2;0;0
464010;26/09/2022;460;3;0;0
464010;26/09/2022;460;4;0;0
464010;26/09/2022;460;5;1;3
464010;26/09/2022;460;6;1;5
464010;26/09/2022;460;7;5;12
464010;26/09/2022;460;8;17;21
464010;26/09/2022;460;9;33;30
464010;26/09/2022;460;10;54;37
464010;26/09/2022;460;11;65;30
464010;26/09/2022;460;12;69;31
464010;26/09/2022;460;13;70;29
464010;26/09/2022;460;14;66;27
464010;26/09/2022;460;15;52;25
464010;26/09/2022;460;16;32;23
464010;26/09/2022;460;17;15;11
464010;26/09/2022;460;18;6;2
464010;26/09/2022;460;19;5;5
464010;26/09/2022;460;20;2;0
464010;26/09/2022;460;21;2;0
464010;26/09/2022;460;22;2;0
464010;26/09/2022;460;23;2;0
464010;27/09/2022;460;0;0;0
464010;27/09/2022;460;1;0;0
