CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2020;ENTREES;2;0;0
464001;31/01/2020;SORTIES;2;0;0
464001;31/01/2020;ENTREES;3;0;3
464001;31/01/2020;SORTIES;3;0;1
464001;31/01/2020;ENTREES;4;0;3
464001;31/01/2020;SORTIES;4;0;0
464001;31/01/2020;ENTREES;5;3;4
464001;31/01/2020;SORTIES;5;0;0
464001;31/01/2020;ENTREES;6;10;13
464001;31/01/2020;SORTIES;6;0;1
464001;31/01/2020;ENTREES;7;13;37
464001;31/01/2020;SORTIES;7;0;6
464001;31/01/2020;ENTREES;8;32;55
464001;31/01/2020;SORTIES;8;1;3
464001;31/01/2020;ENTREES;9;38;35
464001;31/01/2020;SORTIES;9;2;6
464001;31/01/2020;ENTREES;10;35;18
464001;31/01/2020;SORTIES;10;7;4
464001;31/01/2020;ENTREES;11;18;11
464001;31/01/2020;SORTIES;11;11;8
464001;31/01/2020;ENTREES;12;15;20
464001;31/01/2020;SORTIES;12;14;19
464001;31/01/2020;ENTREES;13;29;12
464001;31/01/2020;SORTIES;13;16;11
464001;31/01/2020;ENTREES;14;31;9
464001;31/01/2020;SORTIES;14;24;3
464001;31/01/2020;ENTREES;15;27;6
464001;31/01/2020;SORTIES;15;27;14
464001;31/01/2020;ENTREES;16;8;3
464001;31/01/2020;SORTIES;16;25;19
464001;31/01/2020;ENTREES;17;12;3
464001;31/01/2020;SORTIES;17;44;33
464001;31/01/2020;ENTREES;18;12;7
464001;31/01/2020;SORTIES;18;37;40
464001;31/01/2020;ENTREES;19;10;3
464001;31/01/2020;SORTIES;19;34;51
464001;31/01/2020;ENTREES;20;2;5
464001;31/01/2020;SORTIES;20;13;14
464001;31/01/2020;ENTREES;21;2;2
464001;31/01/2020;SORTIES;21;7;9
464001;31/01/2020;ENTREES;22;2;0
464001;31/01/2020;SORTIES;22;7;6
464001;31/01/2020;ENTREES;23;2;0
464001;31/01/2020;SORTIES;23;12;4
464001;01/02/2020;ENTREES;0;0;0
464001;01/02/2020;SORTIES;0;8;0
464001;01/02/2020;ENTREES;1;0;0
464001;01/02/2020;SORTIES;1;1;1
