CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/01/2020;200;2;0;0
464005;31/01/2020;200;3;0;0
464005;31/01/2020;200;4;0;0
464005;31/01/2020;200;5;0;0
464005;31/01/2020;200;6;1;0
464005;31/01/2020;200;7;2;2
464005;31/01/2020;200;8;2;7
464005;31/01/2020;200;9;3;11
464005;31/01/2020;200;10;4;13
464005;31/01/2020;200;11;5;13
464005;31/01/2020;200;12;5;13
464005;31/01/2020;200;13;5;13
464005;31/01/2020;200;14;4;13
464005;31/01/2020;200;15;3;11
464005;31/01/2020;200;16;2;9
464005;31/01/2020;200;17;1;4
464005;31/01/2020;200;18;1;3
464005;31/01/2020;200;19;2;0
464005;31/01/2020;200;20;2;0
464005;31/01/2020;200;21;2;0
464005;31/01/2020;200;22;1;0
464005;31/01/2020;200;23;1;0
464005;01/02/2020;200;0;0;0
464005;01/02/2020;200;1;0;0
