CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/01/2020;ENTREES;2;0;0
464007;31/01/2020;SORTIES;2;0;0
464007;31/01/2020;ENTREES;3;0;0
464007;31/01/2020;SORTIES;3;0;0
464007;31/01/2020;ENTREES;4;0;0
464007;31/01/2020;SORTIES;4;0;0
464007;31/01/2020;ENTREES;5;0;3
464007;31/01/2020;SORTIES;5;0;0
464007;31/01/2020;ENTREES;6;0;12
464007;31/01/2020;SORTIES;6;0;1
464007;31/01/2020;ENTREES;7;4;48
464007;31/01/2020;SORTIES;7;0;1
464007;31/01/2020;ENTREES;8;16;67
464007;31/01/2020;SORTIES;8;0;2
464007;31/01/2020;ENTREES;9;9;30
464007;31/01/2020;SORTIES;9;2;5
464007;31/01/2020;ENTREES;10;18;23
464007;31/01/2020;SORTIES;10;2;4
464007;31/01/2020;ENTREES;11;21;10
464007;31/01/2020;SORTIES;11;12;15
464007;31/01/2020;ENTREES;12;8;15
464007;31/01/2020;SORTIES;12;6;16
464007;31/01/2020;ENTREES;13;15;11
464007;31/01/2020;SORTIES;13;4;10
464007;31/01/2020;ENTREES;14;15;5
464007;31/01/2020;SORTIES;14;11;17
464007;31/01/2020;ENTREES;15;10;8
464007;31/01/2020;SORTIES;15;12;19
464007;31/01/2020;ENTREES;16;5;8
464007;31/01/2020;SORTIES;16;21;24
464007;31/01/2020;ENTREES;17;6;5
464007;31/01/2020;SORTIES;17;23;35
464007;31/01/2020;ENTREES;18;6;3
464007;31/01/2020;SORTIES;18;20;32
464007;31/01/2020;ENTREES;19;2;3
464007;31/01/2020;SORTIES;19;5;34
464007;31/01/2020;ENTREES;20;1;0
464007;31/01/2020;SORTIES;20;4;28
464007;31/01/2020;ENTREES;21;0;0
464007;31/01/2020;SORTIES;21;0;5
464007;31/01/2020;ENTREES;22;0;1
464007;31/01/2020;SORTIES;22;4;5
464007;31/01/2020;ENTREES;23;0;0
464007;31/01/2020;SORTIES;23;4;3
464007;01/02/2020;ENTREES;0;0;0
464007;01/02/2020;SORTIES;0;1;4
464007;01/02/2020;ENTREES;1;0;0
464007;01/02/2020;SORTIES;1;1;0
