CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/01/2020;220;2;0;0
464008;31/01/2020;220;3;0;1
464008;31/01/2020;220;4;0;2
464008;31/01/2020;220;5;0;4
464008;31/01/2020;220;6;1;5
464008;31/01/2020;220;7;0;13
464008;31/01/2020;220;8;0;23
464008;31/01/2020;220;9;5;30
464008;31/01/2020;220;10;12;34
464008;31/01/2020;220;11;16;33
464008;31/01/2020;220;12;22;27
464008;31/01/2020;220;13;19;25
464008;31/01/2020;220;14;23;29
464008;31/01/2020;220;15;16;27
464008;31/01/2020;220;16;15;18
464008;31/01/2020;220;17;10;14
464008;31/01/2020;220;18;4;10
464008;31/01/2020;220;19;2;8
464008;31/01/2020;220;20;0;5
464008;31/01/2020;220;21;0;5
464008;31/01/2020;220;22;0;5
464008;31/01/2020;220;23;0;3
464008;01/02/2020;220;0;0;0
464008;01/02/2020;220;1;0;0
