CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/01/2020;406;2;0;0
464003;31/01/2020;406;3;0;0
464003;31/01/2020;406;4;0;0
464003;31/01/2020;406;5;0;0
464003;31/01/2020;406;6;2;7
464003;31/01/2020;406;7;18;50
464003;31/01/2020;406;8;58;156
464003;31/01/2020;406;9;93;189
464003;31/01/2020;406;10;122;195
464003;31/01/2020;406;11;146;203
464003;31/01/2020;406;12;156;208
464003;31/01/2020;406;13;183;218
464003;31/01/2020;406;14;210;220
464003;31/01/2020;406;15;217;222
464003;31/01/2020;406;16;218;217
464003;31/01/2020;406;17;214;218
464003;31/01/2020;406;18;216;217
464003;31/01/2020;406;19;254;222
464003;31/01/2020;406;20;257;222
464003;31/01/2020;406;21;257;223
464003;31/01/2020;406;22;240;222
464003;31/01/2020;406;23;240;222
464003;01/02/2020;406;0;0;0
464003;01/02/2020;406;1;0;0
