CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/01/2020;460;2;0;0
464010;31/01/2020;460;3;0;0
464010;31/01/2020;460;4;0;1
464010;31/01/2020;460;5;0;1
464010;31/01/2020;460;6;0;7
464010;31/01/2020;460;7;11;18
464010;31/01/2020;460;8;26;29
464010;31/01/2020;460;9;59;39
464010;31/01/2020;460;10;74;43
464010;31/01/2020;460;11;77;42
464010;31/01/2020;460;12;73;39
464010;31/01/2020;460;13;90;37
464010;31/01/2020;460;14;97;35
464010;31/01/2020;460;15;89;32
464010;31/01/2020;460;16;71;25
464010;31/01/2020;460;17;44;19
464010;31/01/2020;460;18;31;9
464010;31/01/2020;460;19;17;3
464010;31/01/2020;460;20;11;0
464010;31/01/2020;460;21;10;0
464010;31/01/2020;460;22;4;0
464010;31/01/2020;460;23;1;0
464010;01/02/2020;460;0;0;0
464010;01/02/2020;460;1;0;0
