CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/01/2020;340;2;0;0
464009;31/01/2020;340;3;0;0
464009;31/01/2020;340;4;0;0
464009;31/01/2020;340;5;0;1
464009;31/01/2020;340;6;0;11
464009;31/01/2020;340;7;10;72
464009;31/01/2020;340;8;26;121
464009;31/01/2020;340;9;33;134
464009;31/01/2020;340;10;39;135
464009;31/01/2020;340;11;37;136
464009;31/01/2020;340;12;40;128
464009;31/01/2020;340;13;54;128
464009;31/01/2020;340;14;61;128
464009;31/01/2020;340;15;50;121
464009;31/01/2020;340;16;34;100
464009;31/01/2020;340;17;22;54
464009;31/01/2020;340;18;15;22
464009;31/01/2020;340;19;10;15
464009;31/01/2020;340;20;6;6
464009;31/01/2020;340;21;5;4
464009;31/01/2020;340;22;4;3
464009;31/01/2020;340;23;2;2
464009;01/02/2020;340;0;0;0
464009;01/02/2020;340;1;0;0
