CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/01/2020;ENTREES;2;0;0
464010;31/01/2020;SORTIES;2;0;0
464010;31/01/2020;ENTREES;3;0;1
464010;31/01/2020;SORTIES;3;0;0
464010;31/01/2020;ENTREES;4;0;1
464010;31/01/2020;SORTIES;4;0;0
464010;31/01/2020;ENTREES;5;1;0
464010;31/01/2020;SORTIES;5;0;0
464010;31/01/2020;ENTREES;6;3;6
464010;31/01/2020;SORTIES;6;1;0
464010;31/01/2020;ENTREES;7;13;13
464010;31/01/2020;SORTIES;7;2;2
464010;31/01/2020;ENTREES;8;17;13
464010;31/01/2020;SORTIES;8;2;2
464010;31/01/2020;ENTREES;9;34;11
464010;31/01/2020;SORTIES;9;1;1
464010;31/01/2020;ENTREES;10;25;5
464010;31/01/2020;SORTIES;10;10;1
464010;31/01/2020;ENTREES;11;18;3
464010;31/01/2020;SORTIES;11;15;4
464010;31/01/2020;ENTREES;12;9;2
464010;31/01/2020;SORTIES;12;13;5
464010;31/01/2020;ENTREES;13;28;1
464010;31/01/2020;SORTIES;13;11;3
464010;31/01/2020;ENTREES;14;19;0
464010;31/01/2020;SORTIES;14;12;2
464010;31/01/2020;ENTREES;15;13;2
464010;31/01/2020;SORTIES;15;21;5
464010;31/01/2020;ENTREES;16;9;1
464010;31/01/2020;SORTIES;16;27;8
464010;31/01/2020;ENTREES;17;6;3
464010;31/01/2020;SORTIES;17;33;9
464010;31/01/2020;ENTREES;18;6;1
464010;31/01/2020;SORTIES;18;19;11
464010;31/01/2020;ENTREES;19;0;0
464010;31/01/2020;SORTIES;19;14;6
464010;31/01/2020;ENTREES;20;1;2
464010;31/01/2020;SORTIES;20;7;6
464010;31/01/2020;ENTREES;21;2;1
464010;31/01/2020;SORTIES;21;3;2
464010;31/01/2020;ENTREES;22;0;0
464010;31/01/2020;SORTIES;22;6;0
464010;31/01/2020;ENTREES;23;0;0
464010;31/01/2020;SORTIES;23;3;0
464010;01/02/2020;ENTREES;0;1;0
464010;01/02/2020;SORTIES;0;4;0
464010;01/02/2020;ENTREES;1;0;0
464010;01/02/2020;SORTIES;1;0;1
