CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/01/2020;107;2;0;0
464002;31/01/2020;107;3;0;0
464002;31/01/2020;107;4;0;0
464002;31/01/2020;107;5;0;1
464002;31/01/2020;107;6;0;7
464002;31/01/2020;107;7;4;37
464002;31/01/2020;107;8;14;56
464002;31/01/2020;107;9;25;59
464002;31/01/2020;107;10;28;62
464002;31/01/2020;107;11;25;62
464002;31/01/2020;107;12;23;60
464002;31/01/2020;107;13;25;57
464002;31/01/2020;107;14;28;53
464002;31/01/2020;107;15;28;46
464002;31/01/2020;107;16;20;34
464002;31/01/2020;107;17;12;24
464002;31/01/2020;107;18;7;12
464002;31/01/2020;107;19;3;6
464002;31/01/2020;107;20;2;6
464002;31/01/2020;107;21;2;5
464002;31/01/2020;107;22;1;7
464002;31/01/2020;107;23;0;8
464002;01/02/2020;107;0;0;0
464002;01/02/2020;107;1;0;0
