CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/01/2020;92;2;0;0
464004;31/01/2020;92;3;0;0
464004;31/01/2020;92;4;0;0
464004;31/01/2020;92;5;0;0
464004;31/01/2020;92;6;0;1
464004;31/01/2020;92;7;3;12
464004;31/01/2020;92;8;12;30
464004;31/01/2020;92;9;18;36
464004;31/01/2020;92;10;20;39
464004;31/01/2020;92;11;19;39
464004;31/01/2020;92;12;16;35
464004;31/01/2020;92;13;17;35
464004;31/01/2020;92;14;22;35
464004;31/01/2020;92;15;23;31
464004;31/01/2020;92;16;23;24
464004;31/01/2020;92;17;15;10
464004;31/01/2020;92;18;9;3
464004;31/01/2020;92;19;7;0
464004;31/01/2020;92;20;5;0
464004;31/01/2020;92;21;3;0
464004;31/01/2020;92;22;1;0
464004;31/01/2020;92;23;1;0
464004;01/02/2020;92;0;0;0
464004;01/02/2020;92;1;0;0
