CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/01/2020;ENTREES;2;0;0
464004;31/01/2020;SORTIES;2;0;0
464004;31/01/2020;ENTREES;3;0;0
464004;31/01/2020;SORTIES;3;0;0
464004;31/01/2020;ENTREES;4;0;0
464004;31/01/2020;SORTIES;4;0;0
464004;31/01/2020;ENTREES;5;0;0
464004;31/01/2020;SORTIES;5;0;0
464004;31/01/2020;ENTREES;6;1;1
464004;31/01/2020;SORTIES;6;0;0
464004;31/01/2020;ENTREES;7;3;11
464004;31/01/2020;SORTIES;7;0;0
464004;31/01/2020;ENTREES;8;9;19
464004;31/01/2020;SORTIES;8;0;1
464004;31/01/2020;ENTREES;9;7;7
464004;31/01/2020;SORTIES;9;1;1
464004;31/01/2020;ENTREES;10;2;3
464004;31/01/2020;SORTIES;10;0;0
464004;31/01/2020;ENTREES;11;1;1
464004;31/01/2020;SORTIES;11;2;1
464004;31/01/2020;ENTREES;12;2;1
464004;31/01/2020;SORTIES;12;5;5
464004;31/01/2020;ENTREES;13;4;3
464004;31/01/2020;SORTIES;13;3;3
464004;31/01/2020;ENTREES;14;8;3
464004;31/01/2020;SORTIES;14;3;3
464004;31/01/2020;ENTREES;15;4;0
464004;31/01/2020;SORTIES;15;3;4
464004;31/01/2020;ENTREES;16;2;2
464004;31/01/2020;SORTIES;16;2;9
464004;31/01/2020;ENTREES;17;0;0
464004;31/01/2020;SORTIES;17;8;14
464004;31/01/2020;ENTREES;18;2;1
464004;31/01/2020;SORTIES;18;8;8
464004;31/01/2020;ENTREES;19;1;1
464004;31/01/2020;SORTIES;19;3;4
464004;31/01/2020;ENTREES;20;0;0
464004;31/01/2020;SORTIES;20;2;1
464004;31/01/2020;ENTREES;21;0;1
464004;31/01/2020;SORTIES;21;2;0
464004;31/01/2020;ENTREES;22;0;0
464004;31/01/2020;SORTIES;22;2;1
464004;31/01/2020;ENTREES;23;0;0
464004;31/01/2020;SORTIES;23;0;0
464004;01/02/2020;ENTREES;0;0;0
464004;01/02/2020;SORTIES;0;1;0
464004;01/02/2020;ENTREES;1;0;0
464004;01/02/2020;SORTIES;1;0;0
