CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/01/2020;600;2;0;0
464007;31/01/2020;600;3;0;0
464007;31/01/2020;600;4;0;0
464007;31/01/2020;600;5;0;0
464007;31/01/2020;600;6;0;10
464007;31/01/2020;600;7;2;57
464007;31/01/2020;600;8;18;122
464007;31/01/2020;600;9;25;147
464007;31/01/2020;600;10;41;166
464007;31/01/2020;600;11;50;161
464007;31/01/2020;600;12;52;160
464007;31/01/2020;600;13;63;161
464007;31/01/2020;600;14;67;149
464007;31/01/2020;600;15;65;138
464007;31/01/2020;600;16;49;122
464007;31/01/2020;600;17;32;92
464007;31/01/2020;600;18;18;63
464007;31/01/2020;600;19;15;32
464007;31/01/2020;600;20;12;4
464007;31/01/2020;600;21;12;0
464007;31/01/2020;600;22;8;0
464007;31/01/2020;600;23;4;0
464007;01/02/2020;600;0;0;0
464007;01/02/2020;600;1;0;0
