CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/01/2020;ENTREES;2;0;0
464008;31/01/2020;SORTIES;2;0;0
464008;31/01/2020;ENTREES;3;0;1
464008;31/01/2020;SORTIES;3;0;0
464008;31/01/2020;ENTREES;4;0;2
464008;31/01/2020;SORTIES;4;0;1
464008;31/01/2020;ENTREES;5;0;2
464008;31/01/2020;SORTIES;5;0;0
464008;31/01/2020;ENTREES;6;1;1
464008;31/01/2020;SORTIES;6;0;0
464008;31/01/2020;ENTREES;7;0;8
464008;31/01/2020;SORTIES;7;2;0
464008;31/01/2020;ENTREES;8;1;10
464008;31/01/2020;SORTIES;8;1;0
464008;31/01/2020;ENTREES;9;6;7
464008;31/01/2020;SORTIES;9;0;0
464008;31/01/2020;ENTREES;10;9;5
464008;31/01/2020;SORTIES;10;2;1
464008;31/01/2020;ENTREES;11;5;0
464008;31/01/2020;SORTIES;11;1;1
464008;31/01/2020;ENTREES;12;7;1
464008;31/01/2020;SORTIES;12;1;7
464008;31/01/2020;ENTREES;13;1;2
464008;31/01/2020;SORTIES;13;4;4
464008;31/01/2020;ENTREES;14;5;6
464008;31/01/2020;SORTIES;14;1;2
464008;31/01/2020;ENTREES;15;2;1
464008;31/01/2020;SORTIES;15;9;3
464008;31/01/2020;ENTREES;16;5;1
464008;31/01/2020;SORTIES;16;6;10
464008;31/01/2020;ENTREES;17;2;2
464008;31/01/2020;SORTIES;17;7;6
464008;31/01/2020;ENTREES;18;0;1
464008;31/01/2020;SORTIES;18;6;5
464008;31/01/2020;ENTREES;19;1;1
464008;31/01/2020;SORTIES;19;3;3
464008;31/01/2020;ENTREES;20;0;0
464008;31/01/2020;SORTIES;20;3;3
464008;31/01/2020;ENTREES;21;0;1
464008;31/01/2020;SORTIES;21;2;1
464008;31/01/2020;ENTREES;22;1;0
464008;31/01/2020;SORTIES;22;1;0
464008;31/01/2020;ENTREES;23;0;0
464008;31/01/2020;SORTIES;23;2;2
464008;01/02/2020;ENTREES;0;0;0
464008;01/02/2020;SORTIES;0;0;0
464008;01/02/2020;ENTREES;1;0;0
464008;01/02/2020;SORTIES;1;0;0
