CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/01/2020;ENTREES;2;0;0
464002;31/01/2020;SORTIES;2;0;0
464002;31/01/2020;ENTREES;3;0;0
464002;31/01/2020;SORTIES;3;0;0
464002;31/01/2020;ENTREES;4;0;0
464002;31/01/2020;SORTIES;4;0;0
464002;31/01/2020;ENTREES;5;0;3
464002;31/01/2020;SORTIES;5;0;1
464002;31/01/2020;ENTREES;6;0;6
464002;31/01/2020;SORTIES;6;0;0
464002;31/01/2020;ENTREES;7;5;32
464002;31/01/2020;SORTIES;7;1;2
464002;31/01/2020;ENTREES;8;12;24
464002;31/01/2020;SORTIES;8;2;5
464002;31/01/2020;ENTREES;9;11;4
464002;31/01/2020;SORTIES;9;0;1
464002;31/01/2020;ENTREES;10;5;5
464002;31/01/2020;SORTIES;10;2;2
464002;31/01/2020;ENTREES;11;5;3
464002;31/01/2020;SORTIES;11;8;3
464002;31/01/2020;ENTREES;12;5;5
464002;31/01/2020;SORTIES;12;7;7
464002;31/01/2020;ENTREES;13;5;3
464002;31/01/2020;SORTIES;13;3;6
464002;31/01/2020;ENTREES;14;8;0
464002;31/01/2020;SORTIES;14;5;4
464002;31/01/2020;ENTREES;15;8;0
464002;31/01/2020;SORTIES;15;8;7
464002;31/01/2020;ENTREES;16;1;2
464002;31/01/2020;SORTIES;16;9;14
464002;31/01/2020;ENTREES;17;3;7
464002;31/01/2020;SORTIES;17;11;17
464002;31/01/2020;ENTREES;18;0;4
464002;31/01/2020;SORTIES;18;5;16
464002;31/01/2020;ENTREES;19;0;3
464002;31/01/2020;SORTIES;19;4;9
464002;31/01/2020;ENTREES;20;0;5
464002;31/01/2020;SORTIES;20;1;5
464002;31/01/2020;ENTREES;21;0;1
464002;31/01/2020;SORTIES;21;0;2
464002;31/01/2020;ENTREES;22;0;2
464002;31/01/2020;SORTIES;22;1;0
464002;31/01/2020;ENTREES;23;0;2
464002;31/01/2020;SORTIES;23;1;1
464002;01/02/2020;ENTREES;0;0;1
464002;01/02/2020;SORTIES;0;0;2
464002;01/02/2020;ENTREES;1;0;0
464002;01/02/2020;SORTIES;1;0;0
