CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/01/2020;ENTREES;2;0;0
464003;31/01/2020;SORTIES;2;0;0
464003;31/01/2020;ENTREES;3;0;0
464003;31/01/2020;SORTIES;3;0;0
464003;31/01/2020;ENTREES;4;0;0
464003;31/01/2020;SORTIES;4;0;0
464003;31/01/2020;ENTREES;5;0;0
464003;31/01/2020;SORTIES;5;0;0
464003;31/01/2020;ENTREES;6;2;7
464003;31/01/2020;SORTIES;6;0;0
464003;31/01/2020;ENTREES;7;16;43
464003;31/01/2020;SORTIES;7;0;0
464003;31/01/2020;ENTREES;8;40;106
464003;31/01/2020;SORTIES;8;0;0
464003;31/01/2020;ENTREES;9;35;33
464003;31/01/2020;SORTIES;9;0;0
464003;31/01/2020;ENTREES;10;29;6
464003;31/01/2020;SORTIES;10;0;0
464003;31/01/2020;ENTREES;11;24;8
464003;31/01/2020;SORTIES;11;0;0
464003;31/01/2020;ENTREES;12;10;5
464003;31/01/2020;SORTIES;12;0;0
464003;31/01/2020;ENTREES;13;27;10
464003;31/01/2020;SORTIES;13;0;0
464003;31/01/2020;ENTREES;14;27;2
464003;31/01/2020;SORTIES;14;0;0
464003;31/01/2020;ENTREES;15;7;2
464003;31/01/2020;SORTIES;15;0;0
464003;31/01/2020;ENTREES;16;4;0
464003;31/01/2020;SORTIES;16;3;5
464003;31/01/2020;ENTREES;17;4;3
464003;31/01/2020;SORTIES;17;8;2
464003;31/01/2020;ENTREES;18;3;0
464003;31/01/2020;SORTIES;18;1;1
464003;31/01/2020;ENTREES;19;38;5
464003;31/01/2020;SORTIES;19;0;0
464003;31/01/2020;ENTREES;20;3;0
464003;31/01/2020;SORTIES;20;0;0
464003;31/01/2020;ENTREES;21;0;1
464003;31/01/2020;SORTIES;21;0;0
464003;31/01/2020;ENTREES;22;0;0
464003;31/01/2020;SORTIES;22;17;1
464003;31/01/2020;ENTREES;23;0;0
464003;31/01/2020;SORTIES;23;0;0
464003;01/02/2020;ENTREES;0;0;0
464003;01/02/2020;SORTIES;0;0;0
464003;01/02/2020;ENTREES;1;0;0
464003;01/02/2020;SORTIES;1;0;0
