CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2020;454;2;0;0
464001;31/01/2020;454;3;0;1
464001;31/01/2020;454;4;0;4
464001;31/01/2020;454;5;0;8
464001;31/01/2020;454;6;4;20
464001;31/01/2020;454;7;17;51
464001;31/01/2020;454;8;48;103
464001;31/01/2020;454;9;84;132
464001;31/01/2020;454;10;112;146
464001;31/01/2020;454;11;119;149
464001;31/01/2020;454;12;120;150
464001;31/01/2020;454;13;133;151
464001;31/01/2020;454;14;140;157
464001;31/01/2020;454;15;140;149
464001;31/01/2020;454;16;123;133
464001;31/01/2020;454;17;91;103
464001;31/01/2020;454;18;66;70
464001;31/01/2020;454;19;42;22
464001;31/01/2020;454;20;31;13
464001;31/01/2020;454;21;26;6
464001;31/01/2020;454;22;21;0
464001;31/01/2020;454;23;11;0
464001;01/02/2020;454;0;0;0
464001;01/02/2020;454;1;0;0
