CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/01/2020;ENTREES;2;0;0
464009;31/01/2020;SORTIES;2;0;0
464009;31/01/2020;ENTREES;3;0;0
464009;31/01/2020;SORTIES;3;0;0
464009;31/01/2020;ENTREES;4;0;0
464009;31/01/2020;SORTIES;4;0;0
464009;31/01/2020;ENTREES;5;0;3
464009;31/01/2020;SORTIES;5;0;1
464009;31/01/2020;ENTREES;6;0;10
464009;31/01/2020;SORTIES;6;0;0
464009;31/01/2020;ENTREES;7;12;64
464009;31/01/2020;SORTIES;7;0;3
464009;31/01/2020;ENTREES;8;16;49
464009;31/01/2020;SORTIES;8;0;0
464009;31/01/2020;ENTREES;9;11;13
464009;31/01/2020;SORTIES;9;4;0
464009;31/01/2020;ENTREES;10;11;3
464009;31/01/2020;SORTIES;10;5;2
464009;31/01/2020;ENTREES;11;10;4
464009;31/01/2020;SORTIES;11;12;3
464009;31/01/2020;ENTREES;12;6;2
464009;31/01/2020;SORTIES;12;3;10
464009;31/01/2020;ENTREES;13;18;5
464009;31/01/2020;SORTIES;13;4;5
464009;31/01/2020;ENTREES;14;11;6
464009;31/01/2020;SORTIES;14;4;6
464009;31/01/2020;ENTREES;15;4;1
464009;31/01/2020;SORTIES;15;15;8
464009;31/01/2020;ENTREES;16;5;2
464009;31/01/2020;SORTIES;16;21;23
464009;31/01/2020;ENTREES;17;1;1
464009;31/01/2020;SORTIES;17;13;47
464009;31/01/2020;ENTREES;18;3;0
464009;31/01/2020;SORTIES;18;10;32
464009;31/01/2020;ENTREES;19;1;3
464009;31/01/2020;SORTIES;19;6;10
464009;31/01/2020;ENTREES;20;0;0
464009;31/01/2020;SORTIES;20;4;9
464009;31/01/2020;ENTREES;21;0;1
464009;31/01/2020;SORTIES;21;1;3
464009;31/01/2020;ENTREES;22;0;0
464009;31/01/2020;SORTIES;22;1;1
464009;31/01/2020;ENTREES;23;0;0
464009;31/01/2020;SORTIES;23;2;1
464009;01/02/2020;ENTREES;0;0;0
464009;01/02/2020;SORTIES;0;1;1
464009;01/02/2020;ENTREES;1;0;0
464009;01/02/2020;SORTIES;1;1;0
