CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/01/2020;92;2;0;0
464004;22/01/2020;92;3;0;0
464004;22/01/2020;92;4;0;0
464004;22/01/2020;92;5;0;0
464004;22/01/2020;92;6;0;0
464004;22/01/2020;92;7;1;10
464004;22/01/2020;92;8;10;24
464004;22/01/2020;92;9;14;31
464004;22/01/2020;92;10;15;32
464004;22/01/2020;92;11;12;32
464004;22/01/2020;92;12;13;27
464004;22/01/2020;92;13;15;24
464004;22/01/2020;92;14;18;28
464004;22/01/2020;92;15;19;27
464004;22/01/2020;92;16;16;21
464004;22/01/2020;92;17;10;14
464004;22/01/2020;92;18;6;4
464004;22/01/2020;92;19;1;0
464004;22/01/2020;92;20;1;0
464004;22/01/2020;92;21;1;0
464004;22/01/2020;92;22;0;0
464004;22/01/2020;92;23;0;0
464004;23/01/2020;92;0;0;0
464004;23/01/2020;92;1;0;0
