CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2020;340;2;0;1
464009;22/01/2020;340;3;0;1
464009;22/01/2020;340;4;0;0
464009;22/01/2020;340;5;0;4
464009;22/01/2020;340;6;1;14
464009;22/01/2020;340;7;13;78
464009;22/01/2020;340;8;33;126
464009;22/01/2020;340;9;39;142
464009;22/01/2020;340;10;50;147
464009;22/01/2020;340;11;52;150
464009;22/01/2020;340;12;60;140
464009;22/01/2020;340;13;68;141
464009;22/01/2020;340;14;71;135
464009;22/01/2020;340;15;67;135
464009;22/01/2020;340;16;45;115
464009;22/01/2020;340;17;24;74
464009;22/01/2020;340;18;11;25
464009;22/01/2020;340;19;9;7
464009;22/01/2020;340;20;8;0
464009;22/01/2020;340;21;7;2
464009;22/01/2020;340;22;2;1
464009;22/01/2020;340;23;1;0
464009;23/01/2020;340;0;0;0
464009;23/01/2020;340;1;0;1
